"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","destination","value","value_type","numerator","denominator"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Further Study Or Both","84.8","%","2544","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Further Study Or Both","83.3","%","2619.785","3145"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","68.9","%","2191.02","3180"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","68.5","%","2055","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","67","%","2107.15","3145"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","80.2","%","2550.36","3180"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","79.9","%","2397","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","77.5","%","2437.375","3145"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Activity Not Captured","10","%","280.5","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Activity Not Captured","9.5","%","271.7","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Activity Not Captured","9.7","%","309.915","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Further Study With Or Without Sustained Employment","11.4","%","319.77","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Further Study With Or Without Sustained Employment","12.8","%","366.08","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Further Study With Or Without Sustained Employment","12.1","%","386.595","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","No Sustained Destination","7.9","%","221.595","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","No Sustained Destination","7.3","%","208.78","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","No Sustained Destination","8.2","%","261.99","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Further Study Or Both","82.1","%","2302.905","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Further Study Or Both","83.2","%","2379.52","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Further Study Or Both","82.1","%","2623.095","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","70.7","%","1983.135","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","70.4","%","2013.44","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment Only","70.1","%","2239.695","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","79.3","%","2224.365","2805"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","80.1","%","2290.86","2860"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Sustained Employment With Or Without Further Study","79","%","2524.05","3195"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Activity Not Captured","3.2","%","6696.64","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Activity Not Captured","3.3","%","7161.165","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Activity Not Captured","3.5","%","7602.525","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Further Study With Or Without Sustained Employment","23.9","%","50015.53","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Further Study With Or Without Sustained Employment","24.7","%","53600.235","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Further Study With Or Without Sustained Employment","24.3","%","52783.245","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","No Sustained Destination","6","%","12556.2","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","No Sustained Destination","5.8","%","12586.29","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","No Sustained Destination","7.1","%","15422.265","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Sustained Employment Further Study Or Both","90.9","%","190226.43","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Sustained Employment Further Study Or Both","90.9","%","197257.545","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Sustained Employment Further Study Or Both","89.4","%","194190.21","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Sustained Employment Only","67","%","140210.9","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Sustained Employment Only","66.3","%","143874.315","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Sustained Employment Only","65","%","141189.75","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Sustained Employment With Or Without Further Study","83.9","%","175577.53","209270"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Sustained Employment With Or Without Further Study","83.6","%","181416.18","217005"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Sustained Employment With Or Without Further Study","82.5","%","179202.375","217215"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Activity Not Captured","9.2","%","15874.6","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Activity Not Captured","9.1","%","16626.155","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Activity Not Captured","9.6","%","17231.04","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","5.7","%","9835.35","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","5.7","%","10414.185","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","5.4","%","9692.46","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","No Sustained Destination","3.8","%","6556.9","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","No Sustained Destination","3.9","%","7125.495","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","No Sustained Destination","4.7","%","8436.03","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Sustained Employment Further Study Or Both","87","%","150118.5","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Sustained Employment Further Study Or Both","87","%","158953.35","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Sustained Employment Further Study Or Both","85.7","%","153822.93","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Sustained Employment Only","81.3","%","140283.15","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Sustained Employment Only","81.3","%","148539.165","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Sustained Employment Only","80.2","%","143950.98","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","86.2","%","148738.1","172550"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","86.2","%","157491.71","182705"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","84.8","%","152207.52","179490"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Activity Not Captured","4.8","%","10779.36","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Activity Not Captured","4.7","%","9635","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Activity Not Captured","4.9","%","10239.285","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","14.6","%","32787.22","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","15.3","%","31365","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","14.7","%","30717.855","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","No Sustained Destination","5.2","%","11677.64","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","No Sustained Destination","5","%","10250","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","No Sustained Destination","5.9","%","12328.935","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Sustained Employment Further Study Or Both","90","%","202113","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Sustained Employment Further Study Or Both","90.3","%","185115","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Sustained Employment Further Study Or Both","89.1","%","186187.815","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Sustained Employment Only","75.4","%","169325.78","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Sustained Employment Only","75","%","153750","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Sustained Employment Only","74.4","%","155469.96","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","86.6","%","194477.62","224570"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","86.7","%","177735","205000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","85.4","%","178456.11","208965"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Activity Not Captured","6.3","%","13084.155","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Activity Not Captured","6.2","%","13248.47","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Activity Not Captured","6.6","%","14832.84","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","10.5","%","21806.925","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","10.6","%","22650.61","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Further Study With Or Without Sustained Employment","10.5","%","23597.7","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","No Sustained Destination","4.5","%","9345.825","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","No Sustained Destination","4.6","%","9829.51","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","No Sustained Destination","5.4","%","12135.96","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Sustained Employment Further Study Or Both","89.2","%","185255.02","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Sustained Employment Further Study Or Both","89.2","%","190607.02","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Sustained Employment Further Study Or Both","88","%","197771.2","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Sustained Employment Only","78.7","%","163448.095","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Sustained Employment Only","78.7","%","168170.095","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Sustained Employment Only","77.6","%","174398.24","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","87.3","%","181309.005","207685"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","87.2","%","186333.32","213685"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Sustained Employment With Or Without Further Study","85.9","%","193051.66","224740"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Activity Not Captured","5.9","%","172.87","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Activity Not Captured","5.4","%","148.77","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Activity Not Captured","5.3","%","154.495","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Further Study With Or Without Sustained Employment","27.2","%","796.96","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Further Study With Or Without Sustained Employment","27.2","%","749.36","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Further Study With Or Without Sustained Employment","26.2","%","763.73","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","No Sustained Destination","10.8","%","316.44","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","No Sustained Destination","10.8","%","297.54","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","No Sustained Destination","11.9","%","346.885","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Sustained Employment Further Study Or Both","83.3","%","2440.69","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Sustained Employment Further Study Or Both","83.8","%","2308.69","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Sustained Employment Further Study Or Both","82.8","%","2413.62","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Sustained Employment Only","56.1","%","1643.73","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Sustained Employment Only","56.6","%","1559.33","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Sustained Employment Only","56.6","%","1649.89","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Sustained Employment With Or Without Further Study","70.9","%","2077.37","2930"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Sustained Employment With Or Without Further Study","71.5","%","1969.825","2755"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Sustained Employment With Or Without Further Study","72.5","%","2113.375","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Activity Not Captured","16.3","%","321.11","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Activity Not Captured","15.3","%","330.48","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Activity Not Captured","15.8","%","386.31","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","6.9","%","135.93","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","6.7","%","144.72","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","7","%","171.15","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","No Sustained Destination","6.7","%","131.99","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","No Sustained Destination","7.5","%","162","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","No Sustained Destination","8.5","%","207.825","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","77","%","1516.9","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","77.2","%","1667.52","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","75.6","%","1848.42","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Sustained Employment Only","70.1","%","1380.97","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Sustained Employment Only","70.6","%","1524.96","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Sustained Employment Only","68.6","%","1677.27","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","75.7","%","1491.29","1970"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","75.7","%","1635.12","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","73.9","%","1806.855","2445"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Activity Not Captured","9","%","264.6","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Activity Not Captured","7.8","%","215.28","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Activity Not Captured","6.9","%","201.135","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","15","%","441","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","17","%","469.2","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","16.3","%","475.145","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","No Sustained Destination","10.4","%","305.76","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","No Sustained Destination","9.6","%","264.96","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","No Sustained Destination","10.6","%","308.99","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","80.6","%","2369.64","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","82.5","%","2277","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","82.5","%","2404.875","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Sustained Employment Only","65.6","%","1928.64","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Sustained Employment Only","65.5","%","1807.8","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Sustained Employment Only","66.2","%","1929.73","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","75.8","%","2228.52","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","76.5","%","2111.4","2760"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","76","%","2215.4","2915"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Activity Not Captured","11.6","%","332.34","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Activity Not Captured","11.6","%","344.52","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Activity Not Captured","11.2","%","330.96","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","12","%","343.8","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","12.1","%","359.37","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Further Study With Or Without Sustained Employment","10.7","%","316.185","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","No Sustained Destination","7.7","%","220.605","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","No Sustained Destination","8.6","%","255.42","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","No Sustained Destination","10.8","%","319.14","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","80.7","%","2312.055","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","79.8","%","2370.06","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Sustained Employment Further Study Or Both","78","%","2304.9","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Sustained Employment Only","68.8","%","1971.12","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Sustained Employment Only","67.6","%","2007.72","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Sustained Employment Only","67.4","%","1991.67","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","76.7","%","2197.455","2865"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","76.1","%","2260.17","2970"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Sustained Employment With Or Without Further Study","75.1","%","2219.205","2955"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","Activity Not Captured","6.6","%","70.62","1070"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","Activity Not Captured","6.2","%","88.35","1425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","Activity Not Captured","5.9","%","93.81","1590"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","Further Study With Or Without Sustained Employment","35.7","%","381.99","1070"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","Further Study With Or Without Sustained Employment","34.7","%","494.475","1425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","Further Study With Or Without Sustained Employment","34.1","%","542.19","1590"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","No Sustained Destination","10.3","%","110.21","1070"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","No Sustained Destination","11.6","%","165.3","1425"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","No Sustained Destination","14","%","222.6","1590"
