"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","earnings_quartile","value","value_type","denominator"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Earnings Median","26600","Pounds Sterling","207685"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Earnings Median","27400","Pounds Sterling","213685"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Earnings Median","28200","Pounds Sterling","224740"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","White","LEO","Earnings UQ","35000","Pounds Sterling","207685"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","White","LEO","Earnings UQ","36100","Pounds Sterling","213685"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","White","LEO","Earnings UQ","37000","Pounds Sterling","224740"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Earnings LQ","17200","Pounds Sterling","2865"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Earnings LQ","19000","Pounds Sterling","2970"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Earnings LQ","20100","Pounds Sterling","2955"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Earnings Median","26600","Pounds Sterling","2865"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Earnings Median","27700","Pounds Sterling","2970"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Earnings Median","29600","Pounds Sterling","2955"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Other","LEO","Earnings UQ","36500","Pounds Sterling","2865"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Other","LEO","Earnings UQ","38000","Pounds Sterling","2970"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Other","LEO","Earnings UQ","38800","Pounds Sterling","2955"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Arab","LEO","Earnings LQ","0","Pounds Sterling","0"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Arab","LEO","Earnings LQ","20100","Pounds Sterling","135"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Arab","LEO","Earnings LQ","14300","Pounds Sterling","275"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Arab","LEO","Earnings Median","0","Pounds Sterling","0"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Arab","LEO","Earnings Median","30300","Pounds Sterling","135"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Arab","LEO","Earnings Median","26700","Pounds Sterling","275"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Arab","LEO","Earnings UQ","0","Pounds Sterling","0"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Arab","LEO","Earnings UQ","41600","Pounds Sterling","135"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Arab","LEO","Earnings UQ","39900","Pounds Sterling","275"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Unknown","LEO","Earnings LQ","16800","Pounds Sterling","6895"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Unknown","LEO","Earnings LQ","18200","Pounds Sterling","7265"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Unknown","LEO","Earnings LQ","18300","Pounds Sterling","7970"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Unknown","LEO","Earnings Median","25200","Pounds Sterling","6895"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Unknown","LEO","Earnings Median","27000","Pounds Sterling","7265"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Unknown","LEO","Earnings Median","27100","Pounds Sterling","7970"
"Earnings of graduates after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Unknown","LEO","Earnings UQ","35000","Pounds Sterling","6895"
"Earnings of graduates after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Unknown","LEO","Earnings UQ","36500","Pounds Sterling","7265"
"Earnings of graduates after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Unknown","LEO","Earnings UQ","36200","Pounds Sterling","7970"
