"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","22","%","558","123"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","25","%","1131","287"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","1","%","242","2"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","2","%","256","4"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","1","%","498","6"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","5","%","128","7"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","5","%","129","6"
"Percentage of pupils reaching the higher standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","5","%","257","13"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","7","%","49654","3328"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","4","%","46776","1902"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","5","%","96430","5230"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","21","%","159018","32721"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","14","%","151007","21133"
"Percentage of pupils reaching the higher standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","17","%","310025","53854"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","75","%","327919","245863"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","79","%","311423","246773"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","77","%","639342","492636"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","60","%","78822","47275"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","66","%","74483","49028"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","63","%","153305","96303"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","80","%","249097","198588"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","83","%","236940","197745"
"Percentage of pupils reaching the expected standard in key stage 1 science","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","82","%","486037","396333"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","65","%","7125","4632"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","69","%","6843","4750"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","67","%","13968","9382"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","73","%","39195","28527"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","79","%","37529","29516"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","76","%","76724","58043"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","17046","11762"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","77","%","16223","12529"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","73","%","33269","24291"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","76","%","22781","17229"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","81","%","21822","17646"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","78","%","44603","34875"
"Percentage of pupils reaching the expected standard in key stage 1 science","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","55","%","7081","3892"
"Percentage of pupils reaching the expected standard in key stage 1 science","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","57","%","6490","3696"
"Percentage of pupils reaching the expected standard in key stage 1 science","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","56","%","13571","7588"
"Percentage of pupils reaching the expected standard in key stage 1 science","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","77","%","234691","179821"
"Percentage of pupils reaching the expected standard in key stage 1 science","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","80","%","222516","178636"
"Percentage of pupils reaching the expected standard in key stage 1 science","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","78","%","457207","358457"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","72","%","6372","4568"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","78","%","5961","4654"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","75","%","12333","9222"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","70","%","5341","3737"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","78","%","5302","4155"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","74","%","10643","7892"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","84","%","1912","1602"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","88","%","1896","1663"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","86","%","3808","3265"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","80","%","11336","9020"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","85","%","10769","9141"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","82","%","22105","18161"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","67","%","14234","9600"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","73","%","13601","9903"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","70","%","27835","19503"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","67","%","2406","1603"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","75","%","2261","1698"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","71","%","4667","3301"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","70","%","11936","8351"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","78","%","11342","8903"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","74","%","23278","17254"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","67","%","2704","1808"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","74","%","2620","1928"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","70","%","5324","3736"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","76","%","8803","6730"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","82","%","8587","6999"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","79","%","17390","13729"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","80","%","5534","4433"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","85","%","5362","4570"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","83","%","10896","9003"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","75","%","3158","2353"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","81","%","2954","2388"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","78","%","6112","4741"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","70","%","5286","3713"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","75","%","4919","3689"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","73","%","10205","7402"
"Percentage of pupils reaching the expected standard in key stage 1 science","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","73","%","23652","17285"
"Percentage of pupils reaching the expected standard in key stage 1 science","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","77","%","22470","17320"
"Percentage of pupils reaching the expected standard in key stage 1 science","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","75","%","46122","34605"
"Percentage of pupils reaching the expected standard in key stage 1 science","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","36","%","1269","460"
"Percentage of pupils reaching the expected standard in key stage 1 science","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","38","%","1193","449"
"Percentage of pupils reaching the expected standard in key stage 1 science","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","37","%","2462","909"
"Percentage of pupils reaching the expected standard in key stage 1 science","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","77","%","762","584"
"Percentage of pupils reaching the expected standard in key stage 1 science","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","83","%","721","598"
"Percentage of pupils reaching the expected standard in key stage 1 science","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","80","%","1483","1182"
"Percentage of pupils reaching the expected standard in key stage 1 science","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","38","%","370","139"
"Percentage of pupils reaching the expected standard in key stage 1 science","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","40","%","385","154"
"Percentage of pupils reaching the expected standard in key stage 1 science","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","39","%","755","293"
"Percentage of pupils reaching the expected standard in key stage 1 science","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","77","%","208638","161353"
"Percentage of pupils reaching the expected standard in key stage 1 science","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","81","%","197747","160115"
"Percentage of pupils reaching the expected standard in key stage 1 science","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","79","%","406385","321468"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","58","%","2532","1459"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","63","%","2412","1511"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","60","%","4944","2970"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","69","%","4593","3173"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","73","%","4431","3239"
"Percentage of pupils reaching the expected standard in key stage 1 science","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","9024","6412"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","64","%","7303","4686"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","70","%","7008","4894"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","67","%","14311","9580"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","75","%","31892","23841"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","30521","24622"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","78","%","62413","48463"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","62","%","1319","813"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","68","%","1236","837"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","65","%","2555","1650"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","74","%","5053","3755"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","4725","3817"
"Percentage of pupils reaching the expected standard in key stage 1 science","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","77","%","9778","7572"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","65","%","1562","1022"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","74","%","1524","1123"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","70","%","3086","2145"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","3779","2715"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","80","%","3778","3032"
"Percentage of pupils reaching the expected standard in key stage 1 science","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","7557","5747"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","83","%","168","139"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","85","%","171","146"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","84","%","339","285"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","84","%","1744","1463"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","88","%","1725","1517"
"Percentage of pupils reaching the expected standard in key stage 1 science","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","86","%","3469","2980"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","69","%","807","560"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","73","%","738","539"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","71","%","1545","1099"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","80","%","10529","8460"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","86","%","10031","8602"
"Percentage of pupils reaching the expected standard in key stage 1 science","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","83","%","20560","17062"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","62","%","3447","2152"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","67","%","3339","2249"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","65","%","6786","4401"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","69","%","10787","7448"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","75","%","10262","7654"
"Percentage of pupils reaching the expected standard in key stage 1 science","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","72","%","21049","15102"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","64","%","6179","3969"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","73","%","5978","4359"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","69","%","12157","8328"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","10867","7793"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","80","%","10245","8170"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","21112","15963"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","62","%","916","568"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","72","%","852","614"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","67","%","1768","1182"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","69","%","1490","1035"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","1409","1084"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","2899","2119"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","65","%","4047","2641"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","75","%","3928","2930"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","70","%","7975","5571"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","7889","5710"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","7414","5973"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","15303","11683"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","63","%","1216","760"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","68","%","1198","815"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","65","%","2414","1575"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","70","%","1488","1048"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","78","%","1422","1113"
"Percentage of pupils reaching the expected standard in key stage 1 science","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","74","%","2910","2161"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","63","%","7166","4491"
"Percentage of pupils reaching the expected standard in key stage 1 science","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","70","%","6679","4700"
