"Month","Ethnicity","Duration","Region","Caseload","Value"
"Nov-13","Unreported","over 104 weeks","East Midlands","635","19.20%"
"Nov-13","Unreported","over 104 weeks","All","11425","17.30%"
"Nov-13","Unreported","over 104 weeks","London","2785","15.90%"
"Nov-13","Unreported","over 104 weeks","North East","650","25.00%"
"Nov-13","Unreported","over 104 weeks","North West","1095","18.30%"
"Nov-13","Unreported","over 104 weeks","Scotland","950","25.10%"
"Nov-13","Unreported","over 104 weeks","South East","680","14.50%"
"Nov-13","Unreported","over 104 weeks","South West","350","13.20%"
"Nov-13","Unreported","over 104 weeks","Wales","485","18.90%"
"Nov-13","Unreported","over 104 weeks","West Midlands","1905","20.80%"
"Nov-13","Unreported","over 104 weeks","Yorkshire and The Humber","1185","14.90%"
"Nov-13","Unreported","over 13 and up to 26 weeks","East","945","16.30%"
"Nov-13","Unreported","over 13 and up to 26 weeks","East Midlands","490","14.80%"
"Nov-13","Unreported","over 13 and up to 26 weeks","All","10580","16.00%"
"Nov-13","Unreported","over 13 and up to 26 weeks","London","2995","17.10%"
"Nov-13","Unreported","over 13 and up to 26 weeks","North East","370","14.30%"
"Nov-13","Unreported","over 13 and up to 26 weeks","North West","940","15.70%"
"Nov-13","Unreported","over 13 and up to 26 weeks","Scotland","500","13.20%"
"Nov-13","Unreported","over 13 and up to 26 weeks","South East","800","17.00%"
"Nov-13","Unreported","over 13 and up to 26 weeks","South West","425","16.00%"
"Nov-13","Unreported","over 13 and up to 26 weeks","Wales","400","15.60%"
"Nov-13","Unreported","over 13 and up to 26 weeks","West Midlands","1445","15.80%"
"Nov-13","Unreported","over 13 and up to 26 weeks","Yorkshire and The Humber","1270","16.00%"
"Nov-13","Unreported","over 26 and up to 52 weeks","East","735","12.70%"
"Nov-13","Unreported","over 26 and up to 52 weeks","East Midlands","455","13.70%"
"Nov-13","Unreported","over 26 and up to 52 weeks","All","9900","15.00%"
"Nov-13","Unreported","over 26 and up to 52 weeks","London","2555","14.60%"
"Nov-13","Unreported","over 26 and up to 52 weeks","North East","405","15.60%"
"Nov-13","Unreported","over 26 and up to 52 weeks","North West","945","15.80%"
"Nov-13","Unreported","over 26 and up to 52 weeks","Scotland","535","14.20%"
"Nov-13","Unreported","over 26 and up to 52 weeks","South East","600","12.80%"
"Nov-13","Unreported","over 26 and up to 52 weeks","South West","395","14.90%"
"Nov-13","Unreported","over 26 and up to 52 weeks","Wales","385","15.00%"
"Nov-13","Unreported","over 26 and up to 52 weeks","West Midlands","1525","16.70%"
"Nov-13","Unreported","over 26 and up to 52 weeks","Yorkshire and The Humber","1360","17.10%"
"Nov-13","Unreported","over 52 and up to 78 weeks","East","380","6.60%"
"Nov-13","Unreported","over 52 and up to 78 weeks","East Midlands","335","10.10%"
"Nov-13","Unreported","over 52 and up to 78 weeks","All","6050","9.20%"
"Nov-13","Unreported","over 52 and up to 78 weeks","London","1465","8.40%"
"Nov-13","Unreported","over 52 and up to 78 weeks","North East","275","10.60%"
"Nov-13","Unreported","over 52 and up to 78 weeks","North West","595","9.90%"
"Nov-13","Unreported","over 52 and up to 78 weeks","Scotland","375","9.90%"
"Nov-13","Unreported","over 52 and up to 78 weeks","South East","340","7.20%"
"Nov-13","Unreported","over 52 and up to 78 weeks","South West","205","7.70%"
"Nov-13","Unreported","over 52 and up to 78 weeks","Wales","250","9.80%"
"Nov-13","Unreported","over 52 and up to 78 weeks","West Midlands","930","10.20%"
"Nov-13","Unreported","over 52 and up to 78 weeks","Yorkshire and The Humber","900","11.30%"
"Nov-13","Unreported","over 78 and up to 104 weeks","East","205","3.50%"
"Nov-13","Unreported","over 78 and up to 104 weeks","East Midlands","175","5.30%"
"Nov-13","Unreported","over 78 and up to 104 weeks","All","3100","4.70%"
"Nov-13","Unreported","over 78 and up to 104 weeks","London","720","4.10%"
"Nov-13","Unreported","over 78 and up to 104 weeks","North East","145","5.60%"
"Nov-13","Unreported","over 78 and up to 104 weeks","North West","340","5.70%"
"Nov-13","Unreported","over 78 and up to 104 weeks","Scotland","180","4.80%"
"Nov-13","Unreported","over 78 and up to 104 weeks","South East","185","3.90%"
"Nov-13","Unreported","over 78 and up to 104 weeks","South West","110","4.20%"
"Nov-13","Unreported","over 78 and up to 104 weeks","Wales","110","4.30%"
"Nov-13","Unreported","over 78 and up to 104 weeks","West Midlands","465","5.10%"
"Nov-13","Unreported","over 78 and up to 104 weeks","Yorkshire and The Humber","465","5.80%"
"Nov-13","White","13 weeks or less","East","28260","40.00%"
"Nov-13","White","13 weeks or less","East Midlands","24745","38.40%"
"Nov-13","White","13 weeks or less","All","347550","38.70%"
"Nov-13","White","13 weeks or less","London","27480","38.70%"
"Nov-13","White","13 weeks or less","North East","23525","34.60%"
"Nov-13","White","13 weeks or less","North West","49720","38.70%"
"Nov-13","White","13 weeks or less","Scotland","38960","38.30%"
"Nov-13","White","13 weeks or less","South East","37375","43.60%"
"Nov-13","White","13 weeks or less","South West","26745","45.40%"
"Nov-13","White","13 weeks or less","Wales","22510","38.30%"
"Nov-13","White","13 weeks or less","West Midlands","31215","36.10%"
"Nov-13","White","13 weeks or less","Yorkshire and The Humber","37020","35.90%"
"Nov-13","White","All","East","70675","100.00%"
"Nov-13","White","All","East Midlands","64425","100.00%"
"Nov-13","White","All","All","897350","100.00%"
"Nov-13","White","All","London","71040","100.00%"
"Nov-13","White","All","North East","67975","100.00%"
"Nov-13","White","All","North West","128575","100.00%"
"Nov-13","White","All","Scotland","101715","100.00%"
"Nov-13","White","All","South East","85775","100.00%"
"Nov-13","White","All","South West","58850","100.00%"
"Nov-13","White","All","Wales","58790","100.00%"
"Nov-13","White","All","West Midlands","86505","100.00%"
"Nov-13","White","All","Yorkshire and The Humber","103025","100.00%"
"Nov-13","White","over 104 weeks","East","11160","15.80%"
"Nov-13","White","over 104 weeks","East Midlands","10865","16.90%"
"Nov-13","White","over 104 weeks","All","148650","16.60%"
"Nov-13","White","over 104 weeks","London","12635","17.80%"
"Nov-13","White","over 104 weeks","North East","13500","19.90%"
"Nov-13","White","over 104 weeks","North West","20080","15.60%"
"Nov-13","White","over 104 weeks","Scotland","16560","16.30%"
"Nov-13","White","over 104 weeks","South East","11540","13.50%"
"Nov-13","White","over 104 weeks","South West","7245","12.30%"
"Nov-13","White","over 104 weeks","Wales","9315","15.80%"
"Nov-13","White","over 104 weeks","West Midlands","16045","18.50%"
"Nov-13","White","over 104 weeks","Yorkshire and The Humber","19705","19.10%"
"Nov-13","White","over 13 and up to 26 weeks","East","11230","15.90%"
"Nov-13","White","over 13 and up to 26 weeks","East Midlands","9585","14.90%"
"Nov-13","White","over 13 and up to 26 weeks","All","139800","15.60%"
"Nov-13","White","over 13 and up to 26 weeks","London","10925","15.40%"
"Nov-13","White","over 13 and up to 26 weeks","North East","9815","14.40%"
"Nov-13","White","over 13 and up to 26 weeks","North West","20805","16.20%"
"Nov-13","White","over 13 and up to 26 weeks","Scotland","16540","16.30%"
"Nov-13","White","over 13 and up to 26 weeks","South East","13975","16.30%"
"Nov-13","White","over 13 and up to 26 weeks","South West","9535","16.20%"
"Nov-13","White","over 13 and up to 26 weeks","Wales","9295","15.80%"
"Nov-13","White","over 13 and up to 26 weeks","West Midlands","13110","15.20%"
"Nov-13","White","over 13 and up to 26 weeks","Yorkshire and The Humber","14990","14.50%"
"Nov-13","White","over 26 and up to 52 weeks","East","10495","14.80%"
"Nov-13","White","over 26 and up to 52 weeks","East Midlands","9455","14.70%"
"Nov-13","White","over 26 and up to 52 weeks","All","132200","14.70%"
"Nov-13","White","over 26 and up to 52 weeks","London","10205","14.40%"
"Nov-13","White","over 26 and up to 52 weeks","North East","9945","14.60%"
"Nov-13","White","over 26 and up to 52 weeks","North West","19450","15.10%"
"Nov-13","White","over 26 and up to 52 weeks","Scotland","15205","14.90%"
"Nov-13","White","over 26 and up to 52 weeks","South East","11970","14.00%"
"Nov-13","White","over 26 and up to 52 weeks","South West","8250","14.00%"
"Nov-13","White","over 26 and up to 52 weeks","Wales","8895","15.10%"
"Nov-13","White","over 26 and up to 52 weeks","West Midlands","13205","15.30%"
"Nov-13","White","over 26 and up to 52 weeks","Yorkshire and The Humber","15130","14.70%"
"Nov-13","White","over 52 and up to 78 weeks","East","6310","8.90%"
"Nov-13","White","over 52 and up to 78 weeks","East Midlands","6255","9.70%"
"Nov-13","White","over 52 and up to 78 weeks","All","84180","9.40%"
"Nov-13","White","over 52 and up to 78 weeks","London","6480","9.10%"
"Nov-13","White","over 52 and up to 78 weeks","North East","7220","10.60%"
"Nov-13","White","over 52 and up to 78 weeks","North West","12005","9.30%"
"Nov-13","White","over 52 and up to 78 weeks","Scotland","9410","9.30%"
"Nov-13","White","over 52 and up to 78 weeks","South East","7170","8.40%"
"Nov-13","White","over 52 and up to 78 weeks","South West","4735","8.00%"
"Nov-13","White","over 52 and up to 78 weeks","Wales","5820","9.90%"
"Nov-13","White","over 52 and up to 78 weeks","West Midlands","8425","9.70%"
"Nov-13","White","over 52 and up to 78 weeks","Yorkshire and The Humber","10355","10.10%"
"Nov-13","White","over 78 and up to 104 weeks","East","3225","4.60%"
"Nov-13","White","over 78 and up to 104 weeks","East Midlands","3525","5.50%"
"Nov-13","White","over 78 and up to 104 weeks","All","44970","5.00%"
"Nov-13","White","over 78 and up to 104 weeks","London","3305","4.70%"
"Nov-13","White","over 78 and up to 104 weeks","North East","3975","5.80%"
"Nov-13","White","over 78 and up to 104 weeks","North West","6520","5.10%"
"Nov-13","White","over 78 and up to 104 weeks","Scotland","5040","5.00%"
"Nov-13","White","over 78 and up to 104 weeks","South East","3745","4.40%"
"Nov-13","White","over 78 and up to 104 weeks","South West","2340","4.00%"
"Nov-13","White","over 78 and up to 104 weeks","Wales","2955","5.00%"
"Nov-13","White","over 78 and up to 104 weeks","West Midlands","4505","5.20%"
"Nov-13","White","over 78 and up to 104 weeks","Yorkshire and The Humber","5830","5.70%"
"Nov-13","White British","13 weeks or less","East","26215","39.60%"
"Nov-13","White British","13 weeks or less","East Midlands","23225","38.10%"
"Nov-13","White British","13 weeks or less","All","323020","38.30%"
"Nov-13","White British","13 weeks or less","London","19760","36.90%"
"Nov-13","White British","13 weeks or less","North East","23050","34.50%"
"Nov-13","White British","13 weeks or less","North West","47500","38.50%"
"Nov-13","White British","13 weeks or less","Scotland","36955","37.80%"
"Nov-13","White British","13 weeks or less","South East","34750","43.20%"
"Nov-13","White British","13 weeks or less","South West","25225","45.10%"
"Nov-13","White British","13 weeks or less","Wales","21750","38.10%"
"Nov-13","White British","13 weeks or less","West Midlands","29460","35.80%"
"Nov-13","White British","13 weeks or less","Yorkshire and The Humber","35125","35.80%"
"Nov-13","White British","All","East","66190","100.00%"
"Nov-13","White British","All","East Midlands","60910","100.00%"
"Nov-13","White British","All","All","842850","100.00%"
"Nov-13","White British","All","London","53550","100.00%"
"Nov-13","White British","All","North East","66830","100.00%"
"Nov-13","White British","All","North West","123530","100.00%"
"Nov-13","White British","All","Scotland","97750","100.00%"
"Nov-13","White British","All","South East","80475","100.00%"
"Nov-13","White British","All","South West","55880","100.00%"
"Nov-13","White British","All","Wales","57135","100.00%"
"Nov-13","White British","All","West Midlands","82360","100.00%"
"Nov-13","White British","All","Yorkshire and The Humber","98240","100.00%"
"Nov-13","White British","over 104 weeks","East","10730","16.20%"
"Nov-13","White British","over 104 weeks","East Midlands","10560","17.30%"
"Nov-13","White British","over 104 weeks","All","143430","17.00%"
"Nov-13","White British","over 104 weeks","London","10520","19.60%"
"Nov-13","White British","over 104 weeks","North East","13385","20.00%"
"Nov-13","White British","over 104 weeks","North West","19680","15.90%"
"Nov-13","White British","over 104 weeks","Scotland","16300","16.70%"
"Nov-13","White British","over 104 weeks","South East","11130","13.80%"
"Nov-13","White British","over 104 weeks","South West","7055","12.60%"
"Nov-13","White British","over 104 weeks","Wales","9200","16.10%"
"Nov-13","White British","over 104 weeks","West Midlands","15635","19.00%"
"Nov-13","White British","over 104 weeks","Yorkshire and The Humber","19245","19.60%"
"Nov-13","White British","over 13 and up to 26 weeks","East","10470","15.80%"
"Nov-13","White British","over 13 and up to 26 weeks","East Midlands","8950","14.70%"
"Nov-13","White British","over 13 and up to 26 weeks","All","130685","15.50%"
"Nov-13","White British","over 13 and up to 26 weeks","London","8085","15.10%"
"Nov-13","White British","over 13 and up to 26 weeks","North East","9635","14.40%"
"Nov-13","White British","over 13 and up to 26 weeks","North West","19965","16.20%"
"Nov-13","White British","over 13 and up to 26 weeks","Scotland","15880","16.20%"
"Nov-13","White British","over 13 and up to 26 weeks","South East","13050","16.20%"
"Nov-13","White British","over 13 and up to 26 weeks","South West","9055","16.20%"
"Nov-13","White British","over 13 and up to 26 weeks","Wales","9010","15.80%"
"Nov-13","White British","over 13 and up to 26 weeks","West Midlands","12385","15.00%"
"Nov-13","White British","over 13 and up to 26 weeks","Yorkshire and The Humber","14195","14.40%"
"Nov-13","White British","over 26 and up to 52 weeks","East","9780","14.80%"
"Nov-13","White British","over 26 and up to 52 weeks","East Midlands","8910","14.60%"
"Nov-13","White British","over 26 and up to 52 weeks","All","123730","14.70%"
"Nov-13","White British","over 26 and up to 52 weeks","London","7615","14.20%"
"Nov-13","White British","over 26 and up to 52 weeks","North East","9775","14.60%"
"Nov-13","White British","over 26 and up to 52 weeks","North West","18570","15.00%"
"Nov-13","White British","over 26 and up to 52 weeks","Scotland","14595","14.90%"
"Nov-13","White British","over 26 and up to 52 weeks","South East","11240","14.00%"
"Nov-13","White British","over 26 and up to 52 weeks","South West","7810","14.00%"
"Nov-13","White British","over 26 and up to 52 weeks","Wales","8630","15.10%"
"Nov-13","White British","over 26 and up to 52 weeks","West Midlands","12495","15.20%"
"Nov-13","White British","over 26 and up to 52 weeks","Yorkshire and The Humber","14315","14.60%"
"Nov-13","White British","over 52 and up to 78 weeks","East","5970","9.00%"
"Nov-13","White British","over 52 and up to 78 weeks","East Midlands","5955","9.80%"
"Nov-13","White British","over 52 and up to 78 weeks","All","79630","9.40%"
"Nov-13","White British","over 52 and up to 78 weeks","London","4990","9.30%"
"Nov-13","White British","over 52 and up to 78 weeks","North East","7090","10.60%"
"Nov-13","White British","over 52 and up to 78 weeks","North West","11565","9.40%"
"Nov-13","White British","over 52 and up to 78 weeks","Scotland","9130","9.30%"
"Nov-13","White British","over 52 and up to 78 weeks","South East","6785","8.40%"
"Nov-13","White British","over 52 and up to 78 weeks","South West","4510","8.10%"
"Nov-13","White British","over 52 and up to 78 weeks","Wales","5675","9.90%"
"Nov-13","White British","over 52 and up to 78 weeks","West Midlands","8085","9.80%"
"Nov-13","White British","over 52 and up to 78 weeks","Yorkshire and The Humber","9870","10.00%"
"Nov-13","White British","over 78 and up to 104 weeks","East","3025","4.60%"
"Nov-13","White British","over 78 and up to 104 weeks","East Midlands","3310","5.40%"
"Nov-13","White British","over 78 and up to 104 weeks","All","42360","5.00%"
"Nov-13","White British","over 78 and up to 104 weeks","London","2575","4.80%"
"Nov-13","White British","over 78 and up to 104 weeks","North East","3900","5.80%"
"Nov-13","White British","over 78 and up to 104 weeks","North West","6250","5.10%"
"Nov-13","White British","over 78 and up to 104 weeks","Scotland","4895","5.00%"
"Nov-13","White British","over 78 and up to 104 weeks","South East","3525","4.40%"
"Nov-13","White British","over 78 and up to 104 weeks","South West","2225","4.00%"
"Nov-13","White British","over 78 and up to 104 weeks","Wales","2870","5.00%"
"Nov-13","White British","over 78 and up to 104 weeks","West Midlands","4300","5.20%"
"Nov-13","White British","over 78 and up to 104 weeks","Yorkshire and The Humber","5485","5.60%"
"Nov-13","White Other","13 weeks or less","East","2040","45.50%"
"Nov-13","White Other","13 weeks or less","East Midlands","1520","43.20%"
"Nov-13","White Other","13 weeks or less","All","24535","45.00%"
"Nov-13","White Other","13 weeks or less","London","7720","44.10%"
"Nov-13","White Other","13 weeks or less","North East","475","41.50%"
"Nov-13","White Other","13 weeks or less","North West","2215","43.90%"
"Nov-13","White Other","13 weeks or less","Scotland","2005","50.60%"
"Nov-13","White Other","13 weeks or less","South East","2630","49.60%"
"Nov-13","White Other","13 weeks or less","South West","1520","51.20%"
"Nov-13","White Other","13 weeks or less","Wales","760","45.90%"
"Nov-13","White Other","13 weeks or less","West Midlands","1750","42.20%"
"Nov-13","White Other","13 weeks or less","Yorkshire and The Humber","1890","39.50%"
"Nov-13","White Other","All","East","4485","100.00%"
"Nov-13","White Other","All","East Midlands","3515","100.00%"
"Nov-13","White Other","All","All","54500","100.00%"
"Nov-13","White Other","All","London","17490","100.00%"
"Nov-13","White Other","All","North East","1145","100.00%"
"Nov-13","White Other","All","North West","5045","100.00%"
"Nov-13","White Other","All","Scotland","3965","100.00%"
"Nov-13","White Other","All","South East","5300","100.00%"
"Nov-13","White Other","All","South West","2970","100.00%"
"Nov-13","White Other","All","Wales","1655","100.00%"
"Nov-13","White Other","All","West Midlands","4145","100.00%"
"Nov-13","White Other","All","Yorkshire and The Humber","4785","100.00%"
"Nov-13","White Other","over 104 weeks","East","430","9.60%"
"Nov-13","White Other","over 104 weeks","East Midlands","305","8.70%"
"Nov-13","White Other","over 104 weeks","All","5220","9.60%"
"Nov-13","White Other","over 104 weeks","London","2115","12.10%"
"Nov-13","White Other","over 104 weeks","North East","115","10.00%"
"Nov-13","White Other","over 104 weeks","North West","400","7.90%"
"Nov-13","White Other","over 104 weeks","Scotland","260","6.60%"
"Nov-13","White Other","over 104 weeks","South East","410","7.70%"
"Nov-13","White Other","over 104 weeks","South West","195","6.60%"
"Nov-13","White Other","over 104 weeks","Wales","115","6.90%"
"Nov-13","White Other","over 104 weeks","West Midlands","410","9.90%"
"Nov-13","White Other","over 104 weeks","Yorkshire and The Humber","460","9.60%"
"Nov-13","White Other","over 13 and up to 26 weeks","East","760","16.90%"
"Nov-13","White Other","over 13 and up to 26 weeks","East Midlands","630","17.90%"
"Nov-13","White Other","over 13 and up to 26 weeks","All","9115","16.70%"
"Nov-13","White Other","over 13 and up to 26 weeks","London","2840","16.20%"
"Nov-13","White Other","over 13 and up to 26 weeks","North East","175","15.30%"
"Nov-13","White Other","over 13 and up to 26 weeks","North West","835","16.60%"
"Nov-13","White Other","over 13 and up to 26 weeks","Scotland","665","16.80%"
"Nov-13","White Other","over 13 and up to 26 weeks","South East","925","17.50%"
"Nov-13","White Other","over 13 and up to 26 weeks","South West","475","16.00%"
"Nov-13","White Other","over 13 and up to 26 weeks","Wales","285","17.20%"
"Nov-13","White Other","over 13 and up to 26 weeks","West Midlands","725","17.50%"
"Nov-13","White Other","over 13 and up to 26 weeks","Yorkshire and The Humber","790","16.50%"
"Nov-13","White Other","over 26 and up to 52 weeks","East","715","15.90%"
"Nov-13","White Other","over 26 and up to 52 weeks","East Midlands","545","15.50%"
"Nov-13","White Other","over 26 and up to 52 weeks","All","8470","15.50%"
"Nov-13","White Other","over 26 and up to 52 weeks","London","2590","14.80%"
"Nov-13","White Other","over 26 and up to 52 weeks","North East","170","14.80%"
"Nov-13","White Other","over 26 and up to 52 weeks","North West","880","17.40%"
"Nov-13","White Other","over 26 and up to 52 weeks","Scotland","610","15.40%"
"Nov-13","White Other","over 26 and up to 52 weeks","South East","730","13.80%"
"Nov-13","White Other","over 26 and up to 52 weeks","South West","440","14.80%"
"Nov-13","White Other","over 26 and up to 52 weeks","Wales","265","16.00%"
"Nov-13","White Other","over 26 and up to 52 weeks","West Midlands","710","17.10%"
"Nov-13","White Other","over 26 and up to 52 weeks","Yorkshire and The Humber","810","16.90%"
"Nov-13","White Other","over 52 and up to 78 weeks","East","340","7.60%"
"Nov-13","White Other","over 52 and up to 78 weeks","East Midlands","295","8.40%"
"Nov-13","White Other","over 52 and up to 78 weeks","All","4550","8.30%"
"Nov-13","White Other","over 52 and up to 78 weeks","London","1490","8.50%"
"Nov-13","White Other","over 52 and up to 78 weeks","North East","130","11.40%"
"Nov-13","White Other","over 52 and up to 78 weeks","North West","440","8.70%"
"Nov-13","White Other","over 52 and up to 78 weeks","Scotland","275","6.90%"
"Nov-13","White Other","over 52 and up to 78 weeks","South East","385","7.30%"
"Nov-13","White Other","over 52 and up to 78 weeks","South West","225","7.60%"
"Nov-13","White Other","over 52 and up to 78 weeks","Wales","145","8.80%"
"Nov-13","White Other","over 52 and up to 78 weeks","West Midlands","340","8.20%"
"Nov-13","White Other","over 52 and up to 78 weeks","Yorkshire and The Humber","480","10.00%"
"Nov-13","White Other","over 78 and up to 104 weeks","East","200","4.50%"
"Nov-13","White Other","over 78 and up to 104 weeks","East Midlands","215","6.10%"
"Nov-13","White Other","over 78 and up to 104 weeks","All","2610","4.80%"
"Nov-13","White Other","over 78 and up to 104 weeks","London","730","4.20%"
"Nov-13","White Other","over 78 and up to 104 weeks","North East","75","6.60%"
"Nov-13","White Other","over 78 and up to 104 weeks","North West","270","5.40%"
"Nov-13","White Other","over 78 and up to 104 weeks","Scotland","145","3.70%"
"Nov-13","White Other","over 78 and up to 104 weeks","South East","220","4.20%"
"Nov-13","White Other","over 78 and up to 104 weeks","South West","115","3.90%"
"Nov-13","White Other","over 78 and up to 104 weeks","Wales","80","4.80%"
"Nov-13","White Other","over 78 and up to 104 weeks","West Midlands","210","5.10%"
"Nov-13","White Other","over 78 and up to 104 weeks","Yorkshire and The Humber","345","7.20%"
"Nov-14","All","13 weeks or less","East","24905","46.20%"
"Nov-14","All","13 weeks or less","East Midlands","23330","43.00%"
"Nov-14","All","13 weeks or less","All","331950","41.60%"
"Nov-14","All","13 weeks or less","London","50975","40.10%"
"Nov-14","All","13 weeks or less","North East","21110","40.30%"
"Nov-14","All","13 weeks or less","North West","36145","38.70%"
"Nov-14","All","13 weeks or less","Scotland","34880","43.40%"
"Nov-14","All","13 weeks or less","South East","31630","47.50%"
"Nov-14","All","13 weeks or less","South West","21155","50.30%"
"Nov-14","All","13 weeks or less","Wales","19565","40.90%"
"Nov-14","All","13 weeks or less","West Midlands","32110","36.40%"
"Nov-14","All","13 weeks or less","Yorkshire and The Humber","36150","39.60%"
"Nov-14","All","All","East","53865","100.00%"
"Nov-14","All","All","East Midlands","54315","100.00%"
"Nov-14","All","All","All","797250","100.00%"
"Nov-14","All","All","London","127000","100.00%"
"Nov-14","All","All","North East","52380","100.00%"
"Nov-14","All","All","North West","93395","100.00%"
"Nov-14","All","All","Scotland","80385","100.00%"
"Nov-14","All","All","South East","66520","100.00%"
"Nov-14","All","All","South West","42030","100.00%"
"Nov-14","All","All","Wales","47805","100.00%"
"Nov-14","All","All","West Midlands","88245","100.00%"
"Nov-14","All","All","Yorkshire and The Humber","91310","100.00%"
"Nov-14","All","over 104 weeks","East","8530","15.80%"
"Nov-14","All","over 104 weeks","East Midlands","9335","17.20%"
"Nov-14","All","over 104 weeks","All","138760","17.40%"
"Nov-14","All","over 104 weeks","London","21945","17.30%"
"Nov-14","All","over 104 weeks","North East","10590","20.20%"
"Nov-14","All","over 104 weeks","North West","16265","17.40%"
"Nov-14","All","over 104 weeks","Scotland","12975","16.10%"
"Nov-14","All","over 104 weeks","South East","8705","13.10%"
"Nov-14","All","over 104 weeks","South West","5155","12.30%"
"Nov-14","All","over 104 weeks","Wales","8285","17.30%"
"Nov-14","All","over 104 weeks","West Midlands","18830","21.30%"
"Nov-14","All","over 104 weeks","Yorkshire and The Humber","18140","19.90%"
"Nov-14","All","over 13 and up to 26 weeks","East","8160","15.10%"
"Nov-14","All","over 13 and up to 26 weeks","East Midlands","8070","14.90%"
"Nov-14","All","over 13 and up to 26 weeks","All","122280","15.30%"
"Nov-14","All","over 13 and up to 26 weeks","London","21075","16.60%"
"Nov-14","All","over 13 and up to 26 weeks","North East","7810","14.90%"
"Nov-14","All","over 13 and up to 26 weeks","North West","14800","15.80%"
"Nov-14","All","over 13 and up to 26 weeks","Scotland","13100","16.30%"
"Nov-14","All","over 13 and up to 26 weeks","South East","10485","15.80%"
"Nov-14","All","over 13 and up to 26 weeks","South West","6150","14.60%"
"Nov-14","All","over 13 and up to 26 weeks","Wales","7035","14.70%"
"Nov-14","All","over 13 and up to 26 weeks","West Midlands","12620","14.30%"
"Nov-14","All","over 13 and up to 26 weeks","Yorkshire and The Humber","12975","14.20%"
"Nov-14","All","over 26 and up to 52 weeks","East","6935","12.90%"
"Nov-14","All","over 26 and up to 52 weeks","East Midlands","7300","13.40%"
"Nov-14","All","over 26 and up to 52 weeks","All","108540","13.60%"
"Nov-14","All","over 26 and up to 52 weeks","London","18165","14.30%"
"Nov-14","All","over 26 and up to 52 weeks","North East","6615","12.60%"
"Nov-14","All","over 26 and up to 52 weeks","North West","14210","15.20%"
"Nov-14","All","over 26 and up to 52 weeks","Scotland","10380","12.90%"
"Nov-14","All","over 26 and up to 52 weeks","South East","8625","13.00%"
"Nov-14","All","over 26 and up to 52 weeks","South West","5350","12.70%"
"Nov-14","All","over 26 and up to 52 weeks","Wales","6535","13.70%"
"Nov-14","All","over 26 and up to 52 weeks","West Midlands","12340","14.00%"
"Nov-14","All","over 26 and up to 52 weeks","Yorkshire and The Humber","12085","13.20%"
"Nov-14","All","over 52 and up to 78 weeks","East","3390","6.30%"
"Nov-14","All","over 52 and up to 78 weeks","East Midlands","3855","7.10%"
"Nov-14","All","over 52 and up to 78 weeks","All","60595","7.60%"
"Nov-14","All","over 52 and up to 78 weeks","London","9460","7.40%"
"Nov-14","All","over 52 and up to 78 weeks","North East","4075","7.80%"
"Nov-14","All","over 52 and up to 78 weeks","North West","7670","8.20%"
"Nov-14","All","over 52 and up to 78 weeks","Scotland","5745","7.10%"
"Nov-14","All","over 52 and up to 78 weeks","South East","4675","7.00%"
"Nov-14","All","over 52 and up to 78 weeks","South West","2715","6.50%"
"Nov-14","All","over 52 and up to 78 weeks","Wales","3990","8.30%"
"Nov-14","All","over 52 and up to 78 weeks","West Midlands","7555","8.60%"
"Nov-14","All","over 52 and up to 78 weeks","Yorkshire and The Humber","7460","8.20%"
"Nov-14","All","over 78 and up to 104 weeks","East","1945","3.60%"
"Nov-14","All","over 78 and up to 104 weeks","East Midlands","2420","4.50%"
"Nov-14","All","over 78 and up to 104 weeks","All","35130","4.40%"
"Nov-14","All","over 78 and up to 104 weeks","London","5375","4.20%"
"Nov-14","All","over 78 and up to 104 weeks","North East","2185","4.20%"
"Nov-14","All","over 78 and up to 104 weeks","North West","4310","4.60%"
"Nov-14","All","over 78 and up to 104 weeks","Scotland","3305","4.10%"
"Nov-14","All","over 78 and up to 104 weeks","South East","2400","3.60%"
"Nov-14","All","over 78 and up to 104 weeks","South West","1510","3.60%"
"Nov-14","All","over 78 and up to 104 weeks","Wales","2390","5.00%"
"Nov-14","All","over 78 and up to 104 weeks","West Midlands","4785","5.40%"
"Nov-14","All","over 78 and up to 104 weeks","Yorkshire and The Humber","4500","4.90%"
"Nov-14","Asian","13 weeks or less","East","765","39.70%"
"Nov-14","Asian","13 weeks or less","East Midlands","1470","45.40%"
"Nov-14","Asian","13 weeks or less","All","19890","40.00%"
"Nov-14","Asian","13 weeks or less","London","6320","41.10%"
"Nov-14","Asian","13 weeks or less","North East","345","41.80%"
"Nov-14","Asian","13 weeks or less","North West","1915","39.10%"
"Nov-14","Asian","13 weeks or less","Scotland","510","45.30%"
"Nov-14","Asian","13 weeks or less","South East","1275","46.50%"
"Nov-14","Asian","13 weeks or less","South West","285","48.30%"
"Nov-14","Asian","13 weeks or less","Wales","265","39.30%"
"Nov-14","Asian","13 weeks or less","West Midlands","4120","35.70%"
"Nov-14","Asian","13 weeks or less","Yorkshire and The Humber","2620","38.60%"
"Nov-14","Asian","All","East","1925","100.00%"
"Nov-14","Asian","All","East Midlands","3235","100.00%"
"Nov-14","Asian","All","All","49720","100.00%"
"Nov-14","Asian","All","London","15370","100.00%"
"Nov-14","Asian","All","North East","825","100.00%"
"Nov-14","Asian","All","North West","4895","100.00%"
