"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Court/Tribunal","Court/Tribunal type","Count","Percentage"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Employment Judge","8","3"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","1","10"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal non-legal members","non-legal members","60","2.1"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","5","9.6"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","2","8.3"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","24","1.8"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","1","5"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Circuit Judges","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Employment Judge","2","0.7"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","1","10"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal non-legal members","non-legal members","37","1.3"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","1","7.1"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","1","1.9"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","1","4.2"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","25","1.9"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Circuit Judges","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Employment Judge","2","0.7"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal non-legal members","non-legal members","49","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","2","3.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","2","7.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","100","7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","10","33.3"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Circuit Judges","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Employment Judge","18","6.3"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal non-legal members","non-legal members","309","9.9"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","All","1530","88.9"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","All","96","5.6"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","All","31","1.8"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Tribunal Judges","All","35","2"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Tribunal Judges","All","30","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Tribunal Judges","All","132","7.1"
