"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Age","Age type","Numerator","Numerator type","Denominator","Denominator type","Value","Rate (Sanctions per 100 people) type","Suppression","Suppression type"
"Nov-15","Month","North East","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","19","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","595","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","All","All","All ages","Age range of individuals sanctioned","1760","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","59530","Number of JSA claimants matching geographic, ethnicity and age status ","3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","119","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3720","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","138","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2940","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","341","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","9340","Number of JSA claimants matching geographic, ethnicity and age status ","3.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","38","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1030","Number of JSA claimants matching geographic, ethnicity and age status ","3.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","52","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1650","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","78","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2415","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1344","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","47775","Number of JSA claimants matching geographic, ethnicity and age status ","2.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1287","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","45880","Number of JSA claimants matching geographic, ethnicity and age status ","2.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","North West","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","52","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1895","Number of JSA claimants matching geographic, ethnicity and age status ","2.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","All","All","All ages","Age range of individuals sanctioned","1270","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","60290","Number of JSA claimants matching geographic, ethnicity and age status ","2.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","10","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","835","Number of JSA claimants matching geographic, ethnicity and age status ","1.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","15","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","780","Number of JSA claimants matching geographic, ethnicity and age status ","1.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","44","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2615","Number of JSA claimants matching geographic, ethnicity and age status ","1.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","5","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","320","Number of JSA claimants matching geographic, ethnicity and age status ","1.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","15","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","680","Number of JSA claimants matching geographic, ethnicity and age status ","2.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","49","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1985","Number of JSA claimants matching geographic, ethnicity and age status ","2.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1179","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","55690","Number of JSA claimants matching geographic, ethnicity and age status ","2.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1136","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","53855","Number of JSA claimants matching geographic, ethnicity and age status ","2.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Scotland","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","42","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1835","Number of JSA claimants matching geographic, ethnicity and age status ","2.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","All","All","All ages","Age range of individuals sanctioned","1639","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","51710","Number of JSA claimants matching geographic, ethnicity and age status ","3.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","66","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2215","Number of JSA claimants matching geographic, ethnicity and age status ","3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","75","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1870","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","217","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5570","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","43","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","915","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","32","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","570","Number of JSA claimants matching geographic, ethnicity and age status ","5.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","79","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1845","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1342","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","44300","Number of JSA claimants matching geographic, ethnicity and age status ","3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1297","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","42015","Number of JSA claimants matching geographic, ethnicity and age status ","3.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South East","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","45","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2285","Number of JSA claimants matching geographic, ethnicity and age status ","2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","All","All","All ages","Age range of individuals sanctioned","821","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","31735","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","5","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","460","Number of JSA claimants matching geographic, ethnicity and age status ","1.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","25","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1185","Number of JSA claimants matching geographic, ethnicity and age status ","2.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","63","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2480","Number of JSA claimants matching geographic, ethnicity and age status ","2.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","11","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","520","Number of JSA claimants matching geographic, ethnicity and age status ","2.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","18","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","315","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","29","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","995","Number of JSA claimants matching geographic, ethnicity and age status ","2.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","725","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","28260","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","704","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","27060","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","South West","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","22","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1200","Number of JSA claimants matching geographic, ethnicity and age status ","1.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","All","All","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Unknown or missing Region","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","All","All","All ages","Age range of individuals sanctioned","521","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","37290","Number of JSA claimants matching geographic, ethnicity and age status ","1.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","6","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","530","Number of JSA claimants matching geographic, ethnicity and age status ","1.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","9","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","560","Number of JSA claimants matching geographic, ethnicity and age status ","1.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","30","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1860","Number of JSA claimants matching geographic, ethnicity and age status ","1.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","7","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","355","Number of JSA claimants matching geographic, ethnicity and age status ","2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","6","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","420","Number of JSA claimants matching geographic, ethnicity and age status ","1.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","14","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1305","Number of JSA claimants matching geographic, ethnicity and age status ","1.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","482","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","34125","Number of JSA claimants matching geographic, ethnicity and age status ","1.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","467","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","33260","Number of JSA claimants matching geographic, ethnicity and age status ","1.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Wales","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","10","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","865","Number of JSA claimants matching geographic, ethnicity and age status ","1.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","All","All","All ages","Age range of individuals sanctioned","1289","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","65575","Number of JSA claimants matching geographic, ethnicity and age status ","2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","161","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","8490","Number of JSA claimants matching geographic, ethnicity and age status ","1.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","126","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","7180","Number of JSA claimants matching geographic, ethnicity and age status ","1.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","374","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","19820","Number of JSA claimants matching geographic, ethnicity and age status ","1.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","58","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2060","Number of JSA claimants matching geographic, ethnicity and age status ","2.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","29","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2090","Number of JSA claimants matching geographic, ethnicity and age status ","1.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","103","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4480","Number of JSA claimants matching geographic, ethnicity and age status ","2.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","811","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","41275","Number of JSA claimants matching geographic, ethnicity and age status ","2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","791","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","39665","Number of JSA claimants matching geographic, ethnicity and age status ","2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","West Midlands","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","24","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1615","Number of JSA claimants matching geographic, ethnicity and age status ","1.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","All","All","All ages","Age range of individuals sanctioned","2474","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","69095","Number of JSA claimants matching geographic, ethnicity and age status ","3.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","247","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5525","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","109","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2890","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","457","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11390","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","51","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1205","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","51","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1770","Number of JSA claimants matching geographic, ethnicity and age status ","2.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","131","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2895","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1880","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","54805","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-15","Month","Yorkshire and The Humber","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1845","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","53140","Number of JSA claimants matching geographic, ethnicity and age status ","3.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
