"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Avon & Somerset","Police Force Area"," 1,674 "," 1,865 ","1,491,970","112.2","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," -   "," -   ","476,647","0.0","0%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 82 "," 87 ","476,647","17.3","89%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," -   "," 209 ","476,647","43.8","93%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Bedfordshire","Police Force Area"," 1,882 "," 2,170 ","476,647","394.8","94%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 76 "," 78 ","476,647","16.0","94%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 992 "," 1,011 ","476,647","208.1","94%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 731 "," 785 ","476,647","153.4","94%","77%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","British Transport Police","Police Force Area"," 3,927 "," 4,231 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 19 "," 19 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 264 "," 267 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 2,546 "," 2,576 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 1,098 "," 1,173 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","British Transport Police","Police Force Area"," -   "," 196 ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","726,531","0.0","0%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 133 "," 138 ","726,531","18.3","90%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 27 "," 27 ","726,531","3.7","96%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," 257 ","726,531","35.4","97%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cambridgeshire","Police Force Area"," 2,197 "," 2,582 ","726,531","302.5","97%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 721 "," 810 ","726,531","99.3","97%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1,316 "," 1,350 ","726,531","181.2","98%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","995,998","0.0","0%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," 298 ","995,998","29.9","96%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 214 "," 218 ","995,998","21.5","99%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1,064 "," 1,148 ","995,998","106.8","99%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 57 "," 59 ","995,998","5.7","99%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 3,250 "," 3,669 ","995,998","326.3","99%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1,915 "," 1,946 ","995,998","192.3","99%","97%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","526,456","0.0","0%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","526,456","0.0","0%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 185 "," 202 ","526,456","35.2","98%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1,271 "," 1,295 ","526,456","241.4","98%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 1,578 "," 1,684 ","526,456","299.8","98%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 61 ","526,456","11.6","98%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 122 "," 126 ","526,456","23.2","99%","94%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cumbria","Police Force Area"," -   "," -   ","492,257","0.0","0%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cumbria","Police Force Area"," -   "," 116 ","492,257","23.6","97%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 85 "," 88 ","492,257","17.3","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 1,124 "," 1,156 ","492,257","228.3","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Cumbria","Police Force Area"," 1,825 "," 2,057 ","492,257","370.8","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cumbria","Police Force Area"," 585 "," 665 ","492,257","118.9","100%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 31 "," 32 ","492,257","6.3","100%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Derbyshire","Police Force Area"," -   "," -   ","949,845","0.0","0%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 151 "," 156 ","949,845","15.9","92%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Derbyshire","Police Force Area"," -   "," 198 ","949,845","20.8","93%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 96 "," 107 ","949,845","10.1","94%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 1,055 "," 1,205 ","949,845","111.1","96%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Derbyshire","Police Force Area"," 3,102 "," 3,510 ","949,845","326.6","96%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 1,800 "," 1,844 ","949,845","189.5","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," -   "," -   ","1,627,306","0.0","0%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 2,504 "," 2,577 ","1,627,306","153.9","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 135 "," 149 ","1,627,306","8.3","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Devon & Cornwall","Police Force Area"," 4,128 "," 4,695 ","1,627,306","253.7","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 1,244 "," 1,378 ","1,627,306","76.5","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 245 "," 256 ","1,627,306","15.1","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," -   "," 335 ","1,627,306","20.6","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Dorset","Police Force Area"," -   "," -   ","714,637","0.0","0%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 1,242 "," 1,294 ","714,637","173.8","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Dorset","Police Force Area"," 2,293 "," 2,680 ","714,637","320.8","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Dorset","Police Force Area"," 830 "," 936 ","714,637","116.2","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Dorset","Police Force Area"," -   "," 221 ","714,637","30.9","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 161 "," 168 ","714,637","22.6","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 59 "," 61 ","714,637","8.3","100%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," -   ","605,364","0.0","0%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Durham","Police Force Area"," 75 "," 79 ","605,364","12.5","95%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Durham","Police Force Area"," 1,149 "," 1,166 ","605,364","189.7","98%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Durham","Police Force Area"," 2,083 "," 2,287 ","605,364","344.0","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Durham","Police Force Area"," 153 "," 156 ","605,364","25.3","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Durham","Police Force Area"," 705 "," 777 ","605,364","116.5","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," 109 ","605,364","18.0","100%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," -   "," -   ","504,714","0.0","0%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 32 "," 32 ","504,714","6.3","97%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 468 "," 513 ","504,714","92.8","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area"," 1,709 "," 1,846 ","504,714","338.6","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 134 "," 137 ","504,714","26.6","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 1,075 "," 1,092 ","504,714","212.9","99%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," -   "," 72 ","504,714","14.3","100%","98%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," -   ","1,608,308","0.0","0%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," 351 ","1,608,308","21.8","96%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area"," 1,582 "," 1,768 ","1,608,308","98.3","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 253 "," 270 ","1,608,308","15.7","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area"," 5,003 "," 5,657 ","1,608,308","311.1","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 2,993 "," 3,088 ","1,608,308","186.1","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 175 "," 180 ","1,608,308","10.9","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," -   ","569,647","0.0","0%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 120 "," 124 ","569,647","21.1","97%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," 109 ","569,647","19.1","97%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area"," 1,792 "," 2,007 ","569,647","314.6","98%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 1,118 "," 1,154 ","569,647","196.3","98%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 545 "," 611 ","569,647","95.6","98%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 9 "," 9 ","569,647","1.6","100%","95%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," -   "," 621 ","2,248,123","27.6","88%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 717 "," 725 ","2,248,123","31.9","89%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Greater Manchester","Police Force Area"," 10,469 "," 11,391 ","2,248,123","465.7","95%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 3,026 "," 3,238 ","2,248,123","134.6","95%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 6,370 "," 6,440 ","2,248,123","283.3","95%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 352 "," 362 ","2,248,123","15.6","96%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 5 "," 5 ","2,248,123","0.2","100%","84%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","554,377","0.0","0%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," 178 "," 184 ","554,377","32.1","96%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," 1,208 "," 1,229 ","554,377","217.9","98%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area"," 2,030 "," 2,235 ","554,377","366.2","98%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," 122 ","554,377","22.0","98%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," 562 "," 613 ","554,377","101.5","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," 82 "," 87 ","554,377","14.8","100%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 290 "," 297 ","1,771,378","16.4","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 2,839 "," 2,925 ","1,771,378","160.3","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," 404 ","1,771,378","22.8","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Hampshire","Police Force Area"," 4,696 "," 5,346 ","1,771,378","265.1","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area"," 1,400 "," 1,550 ","1,771,378","79.0","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 166 "," 169 ","1,771,378","9.4","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," 1 "," 1 ","1,771,378","0.1","100%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","977,495","0.0","0%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," 278 ","977,495","28.4","93%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 991 "," 1,095 ","977,495","101.4","94%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area"," 3,203 "," 3,649 ","977,495","327.7","96%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 1,819 "," 1,866 ","977,495","186.1","96%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 196 "," 203 ","977,495","20.0","96%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 197 "," 207 ","977,495","20.1","98%","88%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Humberside","Police Force Area"," -   "," -   ","885,279","0.0","0%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Humberside","Police Force Area"," -   "," 404 ","885,279","45.6","98%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Humberside","Police Force Area"," 268 "," 278 ","885,279","30.3","98%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Humberside","Police Force Area"," 228 "," 238 ","885,279","25.8","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Humberside","Police Force Area"," 3,116 "," 3,717 ","885,279","352.0","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Humberside","Police Force Area"," 1,593 "," 1,638 ","885,279","179.9","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Humberside","Police Force Area"," 1,027 "," 1,159 ","885,279","116.0","99%","96%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Kent","Police Force Area"," -   "," -   ","1,607,681","0.0","0%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Kent","Police Force Area"," -   "," 226 ","1,607,681","14.1","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Kent","Police Force Area"," 3,075 "," 3,151 ","1,607,681","191.3","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Kent","Police Force Area"," 5,403 "," 5,893 ","1,607,681","336.0","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Kent","Police Force Area"," 226 "," 232 ","1,607,681","14.1","97%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Kent","Police Force Area"," 1,762 "," 1,932 ","1,607,681","109.6","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Kent","Police Force Area"," 340 "," 352 ","1,607,681","21.1","98%","93%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Lancashire","Police Force Area"," -   "," -   ","1,320,035","0.0","0%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Lancashire","Police Force Area"," -   "," -   ","1,320,035","0.0","0%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Lancashire","Police Force Area"," -   "," 341 ","1,320,035","25.8","92%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Lancashire","Police Force Area"," 317 "," 353 ","1,320,035","24.0","96%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Lancashire","Police Force Area"," 4,438 "," 5,027 ","1,320,035","336.2","96%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Lancashire","Police Force Area"," 2,622 "," 2,671 ","1,320,035","198.6","96%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Lancashire","Police Force Area"," 1,500 "," 1,662 ","1,320,035","113.6","96%","90%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Leicestershire","Police Force Area"," -   "," -   ","797,704","0.0","0%","78%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Leicestershire","Police Force Area"," -   "," 216 ","797,704","27.1","88%","78%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Leicestershire","Police Force Area"," 1,019 "," 1,162 ","797,704","127.7","89%","78%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Leicestershire","Police Force Area"," 208 "," 217 ","797,704","26.1","90%","78%",""
"Police workforce","2015","As at 31st March","White","ONS 2001 5+1","All","All","All","All","Leicestershire","Police Force Area"," 3,074 "," 3,499 ","797,704","385.3","91%","78%",""
