"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000009","Blackpool","State-funded primary school","!","15","!"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000009","Blackpool","State-funded primary school","!","6","!"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000009","Blackpool","State-funded primary school","!","43","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000009","Blackpool","State-funded primary school","54.8","42","23"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000009","Blackpool","State-funded primary school","8.3","60","5"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000009","Blackpool","State-funded primary school","20","20","4"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000009","Blackpool","State-funded primary school","13.6","22","3"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000009","Blackpool","State-funded primary school","86.7","15","13"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000009","Blackpool","State-funded primary school","12.7","79","10"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000009","Blackpool","State-funded primary school","6","83","5"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000009","Blackpool","State-funded primary school","13","69","9"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000009","Blackpool","State-funded primary school","15.6","77","12"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000009","Blackpool","State-funded primary school","7.4","8782","651"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000009","Blackpool","State-funded secondary school","!","55","!"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000009","Blackpool","State-funded secondary school","0","7","0"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000009","Blackpool","State-funded secondary school","0","15","0"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000009","Blackpool","State-funded secondary school","19.6","46","9"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000009","Blackpool","State-funded secondary school","10.7","270","29"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000009","Blackpool","State-funded secondary school","!","32","!"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000009","Blackpool","State-funded secondary school","!","17","!"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000009","Blackpool","State-funded secondary school","0","4","0"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000009","Blackpool","State-funded secondary school","0","24","0"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000009","Blackpool","State-funded secondary school","!","5","!"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000009","Blackpool","State-funded secondary school","0","27","0"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000009","Blackpool","State-funded secondary school","20","15","3"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000009","Blackpool","State-funded secondary school","21.4","14","3"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000009","Blackpool","State-funded secondary school","60","5","3"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000009","Blackpool","State-funded secondary school","34.3","35","12"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000009","Blackpool","State-funded secondary school","18.5","65","12"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000009","Blackpool","State-funded secondary school","14.7","34","5"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000009","Blackpool","State-funded secondary school","37.5","48","18"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000009","Blackpool","State-funded secondary school","18.8","7190","1354"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000024","Nottinghamshire","Total","8.1","665","54"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000024","Nottinghamshire","Total","10.5","286","30"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000024","Nottinghamshire","Total","13.3","495","66"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000024","Nottinghamshire","Total","12.4","1404","174"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000024","Nottinghamshire","Total","12.6","3650","461"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000024","Nottinghamshire","Total","16.1","118","19"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000024","Nottinghamshire","Total","5","460","23"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","Total","8.8","295","26"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000024","Nottinghamshire","Total","3.1","327","10"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000024","Nottinghamshire","Total","55.9","188","105"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000024","Nottinghamshire","Total","7.7","895","69"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000024","Nottinghamshire","Total","13.6","177","24"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000024","Nottinghamshire","Total","11.8","885","104"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000024","Nottinghamshire","Total","76.8","56","43"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000024","Nottinghamshire","Total","15.8","1259","199"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000024","Nottinghamshire","Total","8.1","830","67"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000024","Nottinghamshire","Total","7.2","391","28"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","Total","13","1399","182"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E10000024","Nottinghamshire","Total","9.6","83117","7947"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000024","Nottinghamshire","Special school","!","5","!"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000024","Nottinghamshire","Special school","!","4","!"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000024","Nottinghamshire","Special school","50","8","4"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000024","Nottinghamshire","Special school","31.3","16","5"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000024","Nottinghamshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000024","Nottinghamshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000024","Nottinghamshire","Special school","!","3","!"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000024","Nottinghamshire","Special school","!","3","!"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000024","Nottinghamshire","Special school","60","5","3"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000024","Nottinghamshire","Special school","42.9","21","9"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000024","Nottinghamshire","Special school","60","5","3"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000024","Nottinghamshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","Special school","38.5","13","5"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E10000024","Nottinghamshire","Special school","25.1","686","172"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","6.7","435","29"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","9.3","140","13"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","13.5","297","40"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","10.1","869","88"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","12.4","2314","286"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","18.8","69","13"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","6.9","275","19"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","6.2","129","8"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","4.7","212","10"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","55.7","149","83"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","8","565","45"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","17","100","17"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","14.2","508","72"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","87","46","40"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","14.2","402","57"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","6","549","33"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","6","252","15"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","11.4","818","93"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E10000024","Nottinghamshire","State-funded primary school","7.2","47514","3409"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","10.2","225","23"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","11.6","146","17"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","12.9","194","25"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","15.6","527","82"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","12.9","1320","170"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","12.8","47","6"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","2.2","184","4"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","10.3","165","17"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","0","115","0"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","58.3","36","21"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","7","327","23"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","9.1","77","7"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","7.8","372","29"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","30","10","3"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","15.9","836","133"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","11.2","276","31"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","8.8","137","12"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","14.8","568","84"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E10000024","Nottinghamshire","State-funded secondary school","12.5","34917","4366"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000018","Nottingham","Total","8.1","998","81"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000018","Nottingham","Total","6.6","651","43"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000018","Nottingham","Total","13.2","951","126"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000018","Nottingham","Total","12.1","1186","144"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000018","Nottingham","Total","13.5","2548","344"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000018","Nottingham","Total","11.4","175","20"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000018","Nottingham","Total","2.9","2081","60"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000018","Nottingham","Total","9.9","1176","117"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000018","Nottingham","Total","2.9","174","5"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000018","Nottingham","Total","45.2","186","84"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000018","Nottingham","Total","4.4","937","41"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000018","Nottingham","Total","13.9","79","11"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000018","Nottingham","Total","11.1","3903","433"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000018","Nottingham","Total","57.1","21","12"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000018","Nottingham","Total","18.5","642","119"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000018","Nottingham","Total","8.5","470","40"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000018","Nottingham","Total","8.5","447","38"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000018","Nottingham","Total","14.5","2267","329"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000018","Nottingham","Total","12.5","17463","2176"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000018","Nottingham","Special school","!","4","!"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000018","Nottingham","Special school","!","8","!"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000018","Nottingham","Special school","!","3","!"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000018","Nottingham","Special school","28.6","21","6"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000018","Nottingham","Special school","27.3","22","6"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000018","Nottingham","Special school","0","3","0"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000018","Nottingham","Special school","15","20","3"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000018","Nottingham","Special school","28.6","14","4"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000018","Nottingham","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000018","Nottingham","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000018","Nottingham","Special school","33.3","9","3"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000018","Nottingham","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000018","Nottingham","Special school","41.7","36","15"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000018","Nottingham","Special school","38.1","21","8"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000018","Nottingham","Special school","0","5","0"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000018","Nottingham","Special school","!","5","!"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000018","Nottingham","Special school","26.9","26","7"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000018","Nottingham","Special school","27","263","71"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000018","Nottingham","State-funded primary school","8.7","667","58"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000018","Nottingham","State-funded primary school","5.4","369","20"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000018","Nottingham","State-funded primary school","12.7","598","76"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000018","Nottingham","State-funded primary school","10.9","778","85"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000018","Nottingham","State-funded primary school","12.7","1605","204"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000018","Nottingham","State-funded primary school","17","94","16"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000018","Nottingham","State-funded primary school","2.9","1354","39"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000018","Nottingham","State-funded primary school","11.3","647","73"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000018","Nottingham","State-funded primary school","2.4","126","3"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000018","Nottingham","State-funded primary school","40.4","109","44"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000018","Nottingham","State-funded primary school","3.8","573","22"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000018","Nottingham","State-funded primary school","!","31","!"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000018","Nottingham","State-funded primary school","12.1","2051","249"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000018","Nottingham","State-funded primary school","58.8","17","10"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000018","Nottingham","State-funded primary school","18.8","293","55"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000018","Nottingham","State-funded primary school","8","300","24"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000018","Nottingham","State-funded primary school","9.3","323","30"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000018","Nottingham","State-funded primary school","10.7","1427","152"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000018","Nottingham","State-funded primary school","9.6","10081","967"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000018","Nottingham","State-funded secondary school","6.4","327","21"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000018","Nottingham","State-funded secondary school","7.7","274","21"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000018","Nottingham","State-funded secondary school","13.7","350","48"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000018","Nottingham","State-funded secondary school","13.7","387","53"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000018","Nottingham","State-funded secondary school","14.5","921","134"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000018","Nottingham","State-funded secondary school","5.1","78","4"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000018","Nottingham","State-funded secondary school","2.5","707","18"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000018","Nottingham","State-funded secondary school","7.8","515","40"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000018","Nottingham","State-funded secondary school","!","46","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000018","Nottingham","State-funded secondary school","50.7","75","38"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000018","Nottingham","State-funded secondary school","4.5","355","16"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000018","Nottingham","State-funded secondary school","17","47","8"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000018","Nottingham","State-funded secondary school","9.3","1816","169"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000018","Nottingham","State-funded secondary school","!","4","!"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000018","Nottingham","State-funded secondary school","17.1","328","56"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000018","Nottingham","State-funded secondary school","9.7","165","16"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000018","Nottingham","State-funded secondary school","5.9","119","7"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000018","Nottingham","State-funded secondary school","20.9","814","170"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000018","Nottingham","State-funded secondary school","16","7119","1138"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000051","Shropshire","Total","9.9","101","10"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000051","Shropshire","Total","14.7","34","5"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000051","Shropshire","Total","8.7","46","4"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000051","Shropshire","Total","8.8","251","22"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000051","Shropshire","Total","12.7","998","127"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000051","Shropshire","Total","16.2","37","6"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000051","Shropshire","Total","!","30","!"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000051","Shropshire","Total","!","14","!"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000051","Shropshire","Total","!","77","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000051","Shropshire","Total","48.4","95","46"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000051","Shropshire","Total","8.7","103","9"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000051","Shropshire","Total","9.7","62","6"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000051","Shropshire","Total","20.7","29","6"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000051","Shropshire","Total","64.3","14","9"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000051","Shropshire","Total","15.3","406","62"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000051","Shropshire","Total","11.6","233","27"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000051","Shropshire","Total","7.1","84","6"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000051","Shropshire","Total","9.4","192","18"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000051","Shropshire","Total","8.4","30349","2543"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000051","Shropshire","Special school","21.1","19","4"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000051","Shropshire","Special school","!","3","!"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000051","Shropshire","Special school","!","6","!"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000051","Shropshire","Special school","!","!","!"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","E06000051","Shropshire","Special school","24.7","271","67"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000051","Shropshire","State-funded primary school","11.3","53","6"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000051","Shropshire","State-funded primary school","16","25","4"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000051","Shropshire","State-funded primary school","!","29","!"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000051","Shropshire","State-funded primary school","6.8","147","10"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000051","Shropshire","State-funded primary school","11.1","610","68"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000051","Shropshire","State-funded primary school","18.2","22","4"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000051","Shropshire","State-funded primary school","!","17","!"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000051","Shropshire","State-funded primary school","0","5","0"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000051","Shropshire","State-funded primary school","!","39","!"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000051","Shropshire","State-funded primary school","44.1","59","26"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000051","Shropshire","State-funded primary school","9.4","53","5"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000051","Shropshire","State-funded primary school","10","30","3"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000051","Shropshire","State-funded primary school","22.2","18","4"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000051","Shropshire","State-funded primary school","70","10","7"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000051","Shropshire","State-funded primary school","12.9","178","23"
