"Measure","Employment_type","Ethnicity","Ethnicity_type","Time","Time_Type","Region","Gender","Value","Value_type","Confidence_interval","Numerator","Denominator","Sample_size"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","London","Men","0.2","%","0.8","300","135400","335"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","All","Women","0.1","%","0.4","200","189800","677"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","London","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","South East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","All","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","London","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","All","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","London","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","All","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","London","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","All","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","London","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","All","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","London","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","All","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","London","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","All","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","London","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","West Midlands","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","All","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East of England","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","London","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","All","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","East of England","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","London","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","North West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","West Midlands","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2016","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","All","All","74.6","%","0.2","22015000","29506000","120668"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East Midlands","All","73.6","%","1.1","1608900","2187200","6186"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East of England","All","76.2","%","0.9","2186500","2869600","8415"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","London","All","78","%","0.8","3403400","4363700","11256"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North East","All","73.9","%","1","858000","1161500","7148"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North West","All","75.3","%","0.7","2423300","3220400","15019"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Scotland","All","74.6","%","0.7","1869300","2506900","15068"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South East","All","74.2","%","0.7","3187500","4293300","15290"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South West","All","70.4","%","0.9","1794200","2547200","10116"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Wales","All","73.3","%","0.8","997200","1360000","12644"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","West Midlands","All","75","%","0.9","1910400","2547800","9674"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Yorkshire and The Humber","All","72.6","%","0.9","1776400","2448500","9852"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","All","Men","88.5","%","0.3","13847900","15645400","61125"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East Midlands","Men","89.1","%","1.1","1029200","1155400","3197"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East of England","Men","91","%","0.9","1385600","1523000","4309"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","London","Men","87.9","%","0.8","2102000","2391000","5784"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North East","Men","88.4","%","1.1","538000","608400","3547"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North West","Men","88.6","%","0.7","1490600","1682700","7603"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Scotland","Men","88.9","%","0.7","1146400","1289700","7488"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South East","Men","89.1","%","0.7","2021500","2267600","7856"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South West","Men","86.6","%","0.9","1153900","1332000","5073"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Wales","Men","87.2","%","0.8","615400","705600","6257"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","West Midlands","Men","88.5","%","0.9","1233500","1393900","5041"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Yorkshire and The Humber","Men","87.3","%","0.9","1131900","1296000","4970"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","All","Women","58.9","%","0.4","8167100","13860600","59543"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East Midlands","Women","56.2","%","1.8","579700","1031800","2989"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","East of England","Women","59.5","%","1.5","800800","1346500","4106"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","London","Women","66","%","1.3","1301300","1972700","5472"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North East","Women","57.9","%","1.6","320100","553000","3601"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","North West","Women","60.7","%","1.1","932700","1537700","7416"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Scotland","Women","59.4","%","1.1","722900","1217200","7580"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South East","Women","57.6","%","1.1","1166000","2025700","7434"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","South West","Women","52.7","%","1.4","640300","1215300","5043"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Wales","Women","58.4","%","1.2","381800","654400","6387"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","West Midlands","Women","58.7","%","1.4","676800","1153900","4633"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2016","Year","Yorkshire and The Humber","Women","55.9","%","1.4","644500","1152500","4882"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","All","All","25.2","%","0.2","7431600","29506000","120668"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","East Midlands","All","26.3","%","1.1","574900","2187200","6186"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","East of England","All","23.7","%","0.9","679400","2869600","8415"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","London","All","21.7","%","0.8","945400","4363700","11256"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","North East","All","25.7","%","1","298700","1161500","7148"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","North West","All","24.5","%","0.7","790400","3220400","15019"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Scotland","All","25.2","%","0.7","632100","2506900","15068"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","South East","All","25.7","%","0.7","1102100","4293300","15290"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","South West","All","29.5","%","0.9","751000","2547200","10116"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Wales","All","26.4","%","0.8","358600","1360000","12644"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","West Midlands","All","24.9","%","0.9","633900","2547800","9674"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Yorkshire and The Humber","All","27.2","%","0.9","665300","2448500","9852"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","All","Men","11.3","%","0.3","1763200","15645400","61125"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","East Midlands","Men","10.8","%","1.1","124500","1155400","3197"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","East of England","Men","8.9","%","0.8","134900","1523000","4309"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","London","Men","11.8","%","0.8","281000","2391000","5784"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","North East","Men","11.1","%","1","67600","608400","3547"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","North West","Men","11.2","%","0.7","187900","1682700","7603"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Scotland","Men","10.9","%","0.7","140100","1289700","7488"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","South East","Men","10.8","%","0.7","244600","2267600","7856"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","South West","Men","13.3","%","0.9","177300","1332000","5073"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Wales","Men","12.4","%","0.8","87600","705600","6257"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","West Midlands","Men","11.4","%","0.9","158300","1393900","5041"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","Yorkshire and The Humber","Men","12.3","%","0.9","159300","1296000","4970"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","All","Women","40.9","%","0.4","5668500","13860600","59543"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","All","All","2016","Year","East Midlands","Women","43.6","%","1.8","450300","1031800","2989"
