"Table 2: Employment by sector and ethnicity","","","","","","","","","","",""
"United Kingdom, 2004 - 2018","","","","","","","","","","",""
"","","","","","","","","","","",""
"Measure","Time","Time_type","Ethnicity","Industry","","Value","Value_type"," Denominator "," Numerator ","CI","Notes"
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian","H,J -Transport and communication","SIC 07","13.8","%","1880600","260400","3.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian","K,L,M,N - Banking and finance","SIC 07","17.6","%","1880600","331600","3.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian","O,P,Q - Public admin, education and health","SIC 07","27.6","%","1880600","519400","3.1",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian","R,S,T,U - Other services","SIC 07","3.8","%","1880600","72300","3.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","A - Agriculture, forestry and fishing","SIC 07","?","%","861800","?","?",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","B,D,E - Energy and water","SIC 07","0.5","%","861800","4400","5","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","C -Manufacturing","SIC 07","3.7","%","861800","31500","5.2",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","F - Construction","SIC 07","3.5","%","861800","29900","5.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","G,I -Distribution, hotels and restaurants","SIC 07","16.2","%","861800","139900","5.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","H,J -Transport and communication","SIC 07","10.6","%","861800","91200","5.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","K,L,M,N - Banking and finance","SIC 07","18.4","%","861800","159000","5.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","O,P,Q - Public admin, education and health","SIC 07","41.8","%","861800","360200","4.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Black","R,S,T,U - Other services","SIC 07","5.3","%","861800","45600","5.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","A - Agriculture, forestry and fishing","SIC 07","0.1","%","809900","1100","5.1","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","B,D,E - Energy and water","SIC 07","1","%","809900","7800","5.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","C -Manufacturing","SIC 07","9.7","%","809900","78200","5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","F - Construction","SIC 07","5","%","809900","40300","6.1",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","G,I -Distribution, hotels and restaurants","SIC 07","18.6","%","809900","150700","5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","H,J -Transport and communication","SIC 07","14.1","%","809900","114100","5.2",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","K,L,M,N - Banking and finance","SIC 07","19.1","%","809900","154400","5.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","O,P,Q - Public admin, education and health","SIC 07","28.8","%","809900","233400","4.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Indian","R,S,T,U - Other services","SIC 07","3.7","%","809900","29800","5.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","A - Agriculture, forestry and fishing","SIC 07","?","%","296100","?","?",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","B,D,E - Energy and water","SIC 07","1.2","%","296100","3400","7.1","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","C -Manufacturing","SIC 07","5.8","%","296100","17200","7.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","F - Construction","SIC 07","3.8","%","296100","11300","8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","G,I -Distribution, hotels and restaurants","SIC 07","21","%","296100","62300","7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","H,J -Transport and communication","SIC 07","8.5","%","296100","25200","7.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","K,L,M,N - Banking and finance","SIC 07","19.9","%","296100","58900","7.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","O,P,Q - Public admin, education and health","SIC 07","32.5","%","296100","96400","6.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Mixed","R,S,T,U - Other services","SIC 07","7","%","296100","20700","7.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","A - Agriculture, forestry and fishing","SIC 07","0.3","%","482400","1300","7.4","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","B,D,E - Energy and water","SIC 07","0.7","%","482400","3400","6.6","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","C -Manufacturing","SIC 07","6.1","%","482400","29600","7.1",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","F - Construction","SIC 07","1.4","%","482400","6600","6.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","G,I -Distribution, hotels and restaurants","SIC 07","30.3","%","482400","146300","6.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","H,J -Transport and communication","SIC 07","9.5","%","482400","45800","7.2",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","K,L,M,N - Banking and finance","SIC 07","15.5","%","482400","75000","7.2",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","O,P,Q - Public admin, education and health","SIC 07","31.9","%","482400","154100","6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Asian Other","R,S,T,U - Other services","SIC 07","4.2","%","482400","20200","7.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","A - Agriculture, forestry and fishing","SIC 07","0.3","%","439800","1400","7.7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","B,D,E - Energy and water","SIC 07","1.5","%","439800","6500","8.9","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","C -Manufacturing","SIC 07","7.4","%","439800","32500","7.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","F - Construction","SIC 07","4.3","%","439800","18800","8.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","G,I -Distribution, hotels and restaurants","SIC 07","25","%","439800","110100","6.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","H,J -Transport and communication","SIC 07","12","%","439800","52600","7.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","K,L,M,N - Banking and finance","SIC 07","15.3","%","439800","67400","7.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","O,P,Q - Public admin, education and health","SIC 07","28.5","%","439800","125400","6.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Other","R,S,T,U - Other services","SIC 07","5.7","%","439800","25200","7.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","A - Agriculture, forestry and fishing","SIC 07","?","%","588400","?","?",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","B,D,E - Energy and water","SIC 07","0.8","%","588400","4800","7.2","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","C -Manufacturing","SIC 07","5.5","%","588400","32100","6.2",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","F - Construction","SIC 07","2.3","%","588400","13400","6.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","G,I -Distribution, hotels and restaurants","SIC 07","30.8","%","588400","181000","5.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","H,J -Transport and communication","SIC 07","17.1","%","588400","100500","5.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","K,L,M,N - Banking and finance","SIC 07","17.4","%","588400","102200","6.3",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","O,P,Q - Public admin, education and health","SIC 07","22.4","%","588400","131900","5.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","Pakistani, Bangladeshi","R,S,T,U - Other services","SIC 07","3.8","%","588400","22200","7.1",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","A - Agriculture, forestry and fishing","SIC 07","1.3","%","27466900","350800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","B,D,E - Energy and water","SIC 07","1.9","%","27466900","508600","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","C -Manufacturing","SIC 07","10","%","27466900","2754700","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","F - Construction","SIC 07","7.7","%","27466900","2121000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","G,I -Distribution, hotels and restaurants","SIC 07","17.9","%","27466900","4906600","0.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","H,J -Transport and communication","SIC 07","8.5","%","27466900","2339200","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","K,L,M,N - Banking and finance","SIC 07","16.9","%","27466900","4640800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","O,P,Q - Public admin, education and health","SIC 07","29.8","%","27466900","8180200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White","R,S,T,U - Other services","SIC 07","6.1","%","27466900","1664900","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","A - Agriculture, forestry and fishing","SIC 07","1.3","%","24737200","324000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","B,D,E - Energy and water","SIC 07","1.9","%","24737200","473900","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","C -Manufacturing","SIC 07","9.7","%","24737200","2411300","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","F - Construction","SIC 07","7.7","%","24737200","1914800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","G,I -Distribution, hotels and restaurants","SIC 07","17.7","%","24737200","4373900","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","H,J -Transport and communication","SIC 07","8.3","%","24737200","2051000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","K,L,M,N - Banking and finance","SIC 07","16.6","%","24737200","4108800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","O,P,Q - Public admin, education and health","SIC 07","30.6","%","24737200","7559200","0.7",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White British","R,S,T,U - Other services","SIC 07","6.1","%","24737200","1520300","0.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","A - Agriculture, forestry and fishing","SIC 07","1","%","2728300","26700","2.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","B,D,E - Energy and water","SIC 07","1.3","%","2728300","34800","2.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","C -Manufacturing","SIC 07","12.6","%","2728300","343200","2.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","F - Construction","SIC 07","7.6","%","2728300","206200","2.8",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","G,I -Distribution, hotels and restaurants","SIC 07","19.5","%","2728300","532600","2.5",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","H,J -Transport and communication","SIC 07","10.6","%","2728300","288100","2.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","K,L,M,N - Banking and finance","SIC 07","19.5","%","2728300","531600","2.6",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","O,P,Q - Public admin, education and health","SIC 07","22.7","%","2728300","620400","2.4",""
"Proportion of ethnic group who are employed, split by industry","2015","Year","White Other","R,S,T,U - Other services","SIC 07","5.3","%","2728300","144600","2.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","A - Agriculture, forestry and fishing","SIC 07","1.1","%","31296100","354800","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","B,D,E - Energy and water","SIC 07","1.7","%","31296100","526100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","C -Manufacturing","SIC 07","9.4","%","31296100","2928100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","F - Construction","SIC 07","7.1","%","31296100","2212200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","G,I -Distribution, hotels and restaurants","SIC 07","18.6","%","31296100","5830700","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","H,J -Transport and communication","SIC 07","9.1","%","31296100","2853900","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","K,L,M,N - Banking and finance","SIC 07","17.2","%","31296100","5374000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","O,P,Q - Public admin, education and health","SIC 07","29.9","%","31296100","9365400","0.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","All","R,S,T,U - Other services","SIC 07","5.9","%","31296100","1851000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","A - Agriculture, forestry and fishing","SIC 07","0.1","%","1999000","1600","4","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","B,D,E - Energy and water","SIC 07","0.8","%","1999000","15000","3.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","C -Manufacturing","SIC 07","7.3","%","1999000","145200","3.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","F - Construction","SIC 07","2.5","%","1999000","50700","3.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","G,I -Distribution, hotels and restaurants","SIC 07","25","%","1999000","499600","3.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","H,J -Transport and communication","SIC 07","15.5","%","1999000","309900","3.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","K,L,M,N - Banking and finance","SIC 07","18.3","%","1999000","365600","3.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","O,P,Q - Public admin, education and health","SIC 07","26.9","%","1999000","537200","3.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian","R,S,T,U - Other services","SIC 07","3.7","%","1999000","74200","3.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","A - Agriculture, forestry and fishing","SIC 07","?","%","888200","?","?",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","B,D,E - Energy and water","SIC 07","0.7","%","888200","6100","5.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","C -Manufacturing","SIC 07","4.2","%","888200","37300","5.3",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","F - Construction","SIC 07","3.8","%","888200","33700","5.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","G,I -Distribution, hotels and restaurants","SIC 07","15.4","%","888200","136900","5.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","H,J -Transport and communication","SIC 07","11.1","%","888200","98600","5.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","K,L,M,N - Banking and finance","SIC 07","17.7","%","888200","157200","5.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","O,P,Q - Public admin, education and health","SIC 07","42.6","%","888200","378600","4.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Black","R,S,T,U - Other services","SIC 07","4.4","%","888200","39500","5.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","A - Agriculture, forestry and fishing","SIC 07","?","%","838300","?","?",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","B,D,E - Energy and water","SIC 07","0.8","%","838300","7000","5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","C -Manufacturing","SIC 07","9.8","%","838300","82000","5.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","F - Construction","SIC 07","3.1","%","838300","25900","5.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","G,I -Distribution, hotels and restaurants","SIC 07","20.6","%","838300","172800","5.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","H,J -Transport and communication","SIC 07","15.2","%","838300","127800","5.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","K,L,M,N - Banking and finance","SIC 07","19.2","%","838300","160600","5.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","O,P,Q - Public admin, education and health","SIC 07","28.2","%","838300","236200","4.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Indian","R,S,T,U - Other services","SIC 07","3.1","%","838300","25800","5.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","A - Agriculture, forestry and fishing","SIC 07","?","%","327700","?","?",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","B,D,E - Energy and water","SIC 07","1.4","%","327700","4700","8.7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","C -Manufacturing","SIC 07","6.7","%","327700","21900","8.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","F - Construction","SIC 07","3.8","%","327700","12500","7.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","G,I -Distribution, hotels and restaurants","SIC 07","20.4","%","327700","66800","7.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","H,J -Transport and communication","SIC 07","9.4","%","327700","30900","7.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","K,L,M,N - Banking and finance","SIC 07","20.8","%","327700","68000","7.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","O,P,Q - Public admin, education and health","SIC 07","30","%","327700","98400","6.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Mixed","R,S,T,U - Other services","SIC 07","7.4","%","327700","24300","8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","A - Agriculture, forestry and fishing","SIC 07","?","%","523800","?","?",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","B,D,E - Energy and water","SIC 07","0.7","%","523800","3900","7","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","C -Manufacturing","SIC 07","5.4","%","523800","28300","7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","F - Construction","SIC 07","2.4","%","523800","12400","7.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","G,I -Distribution, hotels and restaurants","SIC 07","28.4","%","523800","149000","6.3",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","H,J -Transport and communication","SIC 07","11","%","523800","57800","7.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","K,L,M,N - Banking and finance","SIC 07","17.9","%","523800","93500","7.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","O,P,Q - Public admin, education and health","SIC 07","28.4","%","523800","148800","6.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Asian Other","R,S,T,U - Other services","SIC 07","5.5","%","523800","28700","7.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","A - Agriculture, forestry and fishing","SIC 07","0.2","%","475200","1000","6.3","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","B,D,E - Energy and water","SIC 07","0.8","%","475200","3700","7.6","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","C -Manufacturing","SIC 07","6.2","%","475200","29400","7.1",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","F - Construction","SIC 07","4.7","%","475200","22400","8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","G,I -Distribution, hotels and restaurants","SIC 07","24.9","%","475200","118300","6.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","H,J -Transport and communication","SIC 07","11.4","%","475200","54200","7.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","K,L,M,N - Banking and finance","SIC 07","19.2","%","475200","91400","7.3",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","O,P,Q - Public admin, education and health","SIC 07","26.7","%","475200","127100","6.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Other","R,S,T,U - Other services","SIC 07","5.8","%","475200","27800","7.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","A - Agriculture, forestry and fishing","SIC 07","?","%","636900","?","?",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","B,D,E - Energy and water","SIC 07","0.6","%","636900","4100","6","This data is based on reasonably low sample sizes (< 26). This estimate may not be as reliable, and should therefore be used with caution. "
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","C -Manufacturing","SIC 07","5.5","%","636900","34800","6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","F - Construction","SIC 07","1.9","%","636900","12400","6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","G,I -Distribution, hotels and restaurants","SIC 07","27.9","%","636900","177800","5.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","H,J -Transport and communication","SIC 07","19.5","%","636900","124200","5.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","K,L,M,N - Banking and finance","SIC 07","17.5","%","636900","111400","6.2",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","O,P,Q - Public admin, education and health","SIC 07","23.9","%","636900","152200","5.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","Pakistani, Bangladeshi","R,S,T,U - Other services","SIC 07","3.1","%","636900","19700","6.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","A - Agriculture, forestry and fishing","SIC 07","1.3","%","27606200","351800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","B,D,E - Energy and water","SIC 07","1.8","%","27606200","496600","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","C -Manufacturing","SIC 07","9.8","%","27606200","2694400","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","F - Construction","SIC 07","7.6","%","27606200","2093000","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","G,I -Distribution, hotels and restaurants","SIC 07","18.1","%","27606200","5009100","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","H,J -Transport and communication","SIC 07","8.6","%","27606200","2360400","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","K,L,M,N - Banking and finance","SIC 07","17","%","27606200","4691800","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","O,P,Q - Public admin, education and health","SIC 07","29.8","%","27606200","8224000","0.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White","R,S,T,U - Other services","SIC 07","6.1","%","27606200","1685200","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","A - Agriculture, forestry and fishing","SIC 07","1.3","%","24621400","312600","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","B,D,E - Energy and water","SIC 07","1.8","%","24621400","452000","0.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","C -Manufacturing","SIC 07","9.5","%","24621400","2332400","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","F - Construction","SIC 07","7.5","%","24621400","1854800","0.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","G,I -Distribution, hotels and restaurants","SIC 07","17.9","%","24621400","4417500","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","H,J -Transport and communication","SIC 07","8.3","%","24621400","2040000","0.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","K,L,M,N - Banking and finance","SIC 07","16.7","%","24621400","4114700","0.8",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","O,P,Q - Public admin, education and health","SIC 07","30.8","%","24621400","7582600","0.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White British","R,S,T,U - Other services","SIC 07","6.2","%","24621400","1514900","0.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","A - Agriculture, forestry and fishing","SIC 07","1.3","%","2984700","39200","2.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","B,D,E - Energy and water","SIC 07","1.5","%","2984700","44600","2.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","C -Manufacturing","SIC 07","12.1","%","2984700","362000","2.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","F - Construction","SIC 07","8","%","2984700","238200","2.9",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","G,I -Distribution, hotels and restaurants","SIC 07","19.8","%","2984700","591600","2.5",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","H,J -Transport and communication","SIC 07","10.7","%","2984700","320300","2.7",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","K,L,M,N - Banking and finance","SIC 07","19.3","%","2984700","577100","2.6",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","O,P,Q - Public admin, education and health","SIC 07","21.5","%","2984700","641400","2.4",""
"Proportion of ethnic group who are employed, split by industry","2016","Year","White Other","R,S,T,U - Other services","SIC 07","5.7","%","2984700","170300","2.8",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","A - Agriculture, forestry and fishing","SIC 07","1.1","%","31731000","346200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","B,D,E - Energy and water","SIC 07","1.7","%","31731000","549700","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","C -Manufacturing","SIC 07","9.3","%","31731000","2949100","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","F - Construction","SIC 07","7.4","%","31731000","2338200","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","G,I -Distribution, hotels and restaurants","SIC 07","18.7","%","31731000","5945900","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","H,J -Transport and communication","SIC 07","9","%","31731000","2850000","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","K,L,M,N - Banking and finance","SIC 07","17.2","%","31731000","5467500","0.5",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","O,P,Q - Public admin, education and health","SIC 07","29.7","%","31731000","9421000","0.4",""
"Proportion of ethnic group who are employed, split by industry","2017","Year","All","R,S,T,U - Other services","SIC 07","5.9","%","31731000","1863400","0.5",""
