"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Warrington","Local authority","E06000007","Girls","Nov-16","66.7","%","12","8"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","All","Nov-16","41.9","%","43","18"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Boys","Nov-16","43.5","%","23","10"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Warwickshire","Local authority","E10000031","Girls","Nov-16","40","%","20","8"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","All","Nov-16","50","%","10","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Boys","Nov-16","50","%","2","1"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Berkshire","Local authority","E06000037","Girls","Nov-16","50","%","8","4"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","All","Nov-16","43.4","%","1244","540"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Boys","Nov-16","34.8","%","666","232"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Midlands","Region","E12000005","Girls","Nov-16","53.3","%","578","308"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","All","Nov-16","53.6","%","28","15"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Boys","Nov-16","35.3","%","17","6"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Northamptonshire","Local authority","E06000062","Girls","Nov-16","81.8","%","11","9"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","All","Nov-16","40.7","%","54","22"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Boys","Nov-16","36","%","25","9"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","West Sussex","Local authority","E10000032","Girls","Nov-16","44.8","%","29","13"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","All","Nov-16","70.6","%","479","338"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Boys","Nov-16","64.6","%","257","166"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Westminster","Local authority","E09000033","Girls","Nov-16","77.5","%","222","172"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","All","Nov-16","39.4","%","33","13"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Boys","Nov-16","44.4","%","18","8"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wigan","Local authority","E08000010","Girls","Nov-16","33.3","%","15","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","All","Nov-16","27.5","%","40","11"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Boys","Nov-16","21.7","%","23","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wiltshire","Local authority","E06000054","Girls","Nov-16","35.3","%","17","6"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","All","Nov-16","60","%","25","15"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Boys","Nov-16","58.8","%","17","10"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Windsor and Maidenhead","Local authority","E06000040","Girls","Nov-16","62.5","%","8","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","All","Nov-16","61.5","%","13","8"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Boys","Nov-16","57.1","%","7","4"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wirral","Local authority","E08000015","Girls","Nov-16","66.7","%","6","4"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","All","Nov-16","60","%","15","9"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Boys","Nov-16","44.4","%","9","4"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wokingham","Local authority","E06000041","Girls","Nov-16","83.3","%","6","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","All","Nov-16","30","%","50","15"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Boys","Nov-16","17.9","%","28","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Wolverhampton","Local authority","E08000031","Girls","Nov-16","45.5","%","22","10"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","All","Nov-16","40","%","25","10"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Boys","Nov-16","29.4","%","17","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Worcestershire","Local authority","E10000034","Girls","Nov-16","62.5","%","8","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","All","Nov-16","83.3","%","6","5"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Boys","Nov-16","66.7","%","3","2"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","York","Local authority","E06000014","Girls","Nov-16","100","%","3","3"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","All","Nov-16","44.3","%","711","315"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Boys","Nov-16","37.3","%","375","140"
"Percentage of pupils entering the English Baccalaureate","Other","ONS 2011 5+1","2021-2022","Academic Year","Yorkshire and The Humber","Region","E12000003","Girls","Nov-16","52.1","%","336","175"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","Nov-16","54.1","%","61","33"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","Nov-16","51.5","%","33","17"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","Nov-16","57.1","%","28","16"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","Nov-16","58.8","%","102","60"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","Nov-16","48.1","%","54","26"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","Nov-16","70.8","%","48","34"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","Nov-16","1.2","%","81","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","Nov-16","2.2","%","45","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","Nov-16","0","%","36","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","Nov-16","21.7","%","92","20"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","Nov-16","11.1","%","54","6"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","Nov-16","36.8","%","38","14"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","Nov-16","16.7","%","24","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","Nov-16","7.7","%","13","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","Nov-16","27.3","%","11","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","Nov-16","49.1","%","53","26"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","Nov-16","42.1","%","38","16"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","Nov-16","66.7","%","15","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","Nov-16","37.3","%","482","180"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","Nov-16","34.5","%","232","80"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","Nov-16","40","%","250","100"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","Nov-16","27.3","%","11","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","Nov-16","25","%","4","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","Nov-16","28.6","%","7","2"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","Nov-16","25","%","8","2"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","Nov-16","0","%","2","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","Nov-16","33.3","%","6","2"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","Nov-16","31.6","%","19","6"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","25","%","12","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","42.9","%","7","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","26.2","%","42","11"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","16.7","%","18","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","33.3","%","24","8"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","0","%","6","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","0","%","5","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","0","%","1","0"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","51.6","%","126","65"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","44.6","%","65","29"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","59","%","61","36"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","48.4","%","122","59"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","49","%","51","25"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","47.9","%","71","34"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","69.4","%","36","25"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","73.3","%","15","11"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","66.7","%","21","14"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","41.2","%","85","35"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","53.1","%","32","17"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","34","%","53","18"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","52.5","%","120","63"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","52.4","%","63","33"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","52.6","%","57","30"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","43.9","%","123","54"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","45.6","%","57","26"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","42.4","%","66","28"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","45.5","%","22","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","45.5","%","11","5"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","45.5","%","11","5"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","25","%","16","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","10","%","10","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","50","%","6","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","49.1","%","171","84"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","38","%","92","35"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","62","%","79","49"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","53.8","%","39","21"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","47.4","%","19","9"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","60","%","20","12"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","21.2","%","52","11"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","24.2","%","33","8"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","15.8","%","19","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","42.1","%","38","16"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","21.4","%","14","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","54.2","%","24","13"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","50","%","38","19"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","41.2","%","17","7"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","57.1","%","21","12"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","27.9","%","68","19"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","20.7","%","29","6"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","33.3","%","39","13"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","1.3","%","155","2"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","1.1","%","90","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","1.5","%","65","1"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","21.7","%","46","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","12.5","%","32","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","42.9","%","14","6"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","38.7","%","75","29"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","37.8","%","37","14"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","39.5","%","38","15"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","24","%","104","25"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","20.6","%","63","13"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","29.3","%","41","12"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","58.3","%","12","7"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","60","%","5","3"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","57.1","%","7","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","26.9","%","52","14"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","14.8","%","27","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","40","%","25","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","32.4","%","71","23"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","16.7","%","30","5"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","43.9","%","41","18"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","27.9","%","129","36"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","26.2","%","65","17"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","29.7","%","64","19"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","32.3","%","31","10"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","30.8","%","13","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","33.3","%","18","6"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","17.6","%","68","12"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","23.5","%","34","8"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","11.8","%","34","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","18.4","%","49","9"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","12.1","%","33","4"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","31.3","%","16","5"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","72.6","%","62","45"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","75","%","36","27"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","69.2","%","26","18"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","29.1","%","756","220"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","22.2","%","392","87"
"Percentage of pupils entering the English Baccalaureate","Unknown","ONS 2011 5+1","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","36.5","%","364","133"
