"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography","school_type","Value","Denominator","Numerator"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Poole","Secondary","x","27","x"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Poole","Secondary","0","x","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Poole","Secondary","8.6","822","71"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Poole","Special","21.7","240","52"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Poole","Special","23.1","13","3"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Poole","Special","x","3","x"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Poole","Special","x","3","x"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Poole","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Poole","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Poole","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Poole","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Poole","Special","0","x","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Poole","Special","32.4","37","12"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Bournemouth","Total","11.6","14636","1703"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Bournemouth","Total","21.6","51","11"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Bournemouth","Total","0","x","0"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Bournemouth","Total","x","15","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Bournemouth","Total","11.7","2454","288"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Bournemouth","Total","18.1","276","50"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Bournemouth","Total","11.5","244","28"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Bournemouth","Total","9.2","349","32"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Bournemouth","Total","12.6","420","53"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Bournemouth","Total","6.2","243","15"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Bournemouth","Total","52.6","19","10"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Bournemouth","Total","11.3","97","11"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Bournemouth","Total","6.1","279","17"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Bournemouth","Total","0","19","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Bournemouth","Total","7.1","126","9"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Bournemouth","Total","x","31","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Bournemouth","Total","11.2","5012","559"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Bournemouth","Primary","7.4","7803","576"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Bournemouth","Primary","18.8","16","3"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Bournemouth","Primary","0","x","0"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Bournemouth","Primary","x","6","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Bournemouth","Primary","10.9","1528","166"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Bournemouth","Primary","18.7","171","32"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Bournemouth","Primary","7","142","10"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Bournemouth","Primary","6.1","229","14"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Bournemouth","Primary","10.5","239","25"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Bournemouth","Primary","5.7","159","9"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Bournemouth","Primary","60","15","9"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Bournemouth","Primary","17","53","9"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Bournemouth","Primary","7.4","176","13"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Bournemouth","Primary","0","7","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Bournemouth","Primary","x","78","x"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Bournemouth","Primary","0","21","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Bournemouth","Primary","10","3056","306"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Bournemouth","Secondary","15","6486","971"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Bournemouth","Secondary","18.2","33","6"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Bournemouth","Secondary","x","9","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Bournemouth","Secondary","12.3","900","111"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Bournemouth","Secondary","16.5","103","17"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Bournemouth","Secondary","17.9","95","17"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Bournemouth","Secondary","13","115","15"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Bournemouth","Secondary","14.5","179","26"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Bournemouth","Secondary","6.2","81","5"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Bournemouth","Secondary","x","4","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Bournemouth","Secondary","x","43","x"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Bournemouth","Secondary","x","101","x"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Bournemouth","Secondary","0","12","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Bournemouth","Secondary","17","47","8"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Bournemouth","Secondary","x","10","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Bournemouth","Secondary","12.1","1898","229"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Bournemouth","Special","45","347","156"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Bournemouth","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Bournemouth","Special","42.3","26","11"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Bournemouth","Special","x","x","x"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Bournemouth","Special","x","7","x"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Bournemouth","Special","60","5","3"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Bournemouth","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Bournemouth","Special","x","3","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Bournemouth","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Bournemouth","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Bournemouth","Special","0","x","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Bournemouth","Special","41.4","58","24"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Durham","Total","10.8","57092","6154"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Durham","Total","17.4","46","8"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Durham","Total","38.7","75","29"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Durham","Total","43.7","183","80"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Durham","Total","9.6","890","85"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Durham","Total","7.9","127","10"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Durham","Total","10.8","148","16"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Durham","Total","8.6","210","18"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Durham","Total","10.7","328","35"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Durham","Total","4.2","167","7"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Durham","Total","18.8","85","16"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Durham","Total","x","33","x"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Durham","Total","11.3","142","16"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Durham","Total","x","14","x"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Durham","Total","3.2","95","3"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Durham","Total","x","27","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Durham","Total","12.1","2951","356"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Durham","Primary","8.6","32500","2781"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Durham","Primary","20.7","29","6"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Durham","Primary","32.7","55","18"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Durham","Primary","45.7","127","58"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Durham","Primary","7.9","605","48"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Durham","Primary","6.2","81","5"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Durham","Primary","7.7","104","8"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Durham","Primary","7.9","127","10"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Durham","Primary","8.8","205","18"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Durham","Primary","4.9","102","5"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Durham","Primary","18.9","53","10"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Durham","Primary","x","16","x"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Durham","Primary","13.8","80","11"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Durham","Primary","x","11","x"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Durham","Primary","5.6","54","3"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Durham","Primary","x","19","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Durham","Primary","11.6","1926","224"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Durham","Secondary","13","23438","3046"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Durham","Secondary","x","17","x"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Durham","Secondary","50","18","9"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Durham","Secondary","37","54","20"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Durham","Secondary","12.2","279","34"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Durham","Secondary","11.4","44","5"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Durham","Secondary","19.5","41","8"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Durham","Secondary","8.9","79","7"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Durham","Secondary","13","115","15"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Durham","Secondary","x","64","x"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Durham","Secondary","18.8","32","6"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Durham","Secondary","x","16","x"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Durham","Secondary","8.8","57","5"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Durham","Secondary","0","3","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Durham","Secondary","0","38","0"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Durham","Secondary","x","8","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Durham","Secondary","12.4","984","122"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Durham","Special","28.3","1154","327"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Durham","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Durham","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Durham","Special","50","6","3"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Durham","Special","0","x","0"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Durham","Special","0","3","0"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Durham","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Durham","Special","x","8","x"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Durham","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Durham","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Durham","Special","0","5","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Durham","Special","0","3","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Durham","Special","24.4","41","10"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Darlington","Total","13","12399","1616"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Darlington","Total","x","14","x"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Darlington","Total","57.9","19","11"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Darlington","Total","59.1","176","104"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Darlington","Total","13.8","441","61"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Darlington","Total","14.1","78","11"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Darlington","Total","x","35","x"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Darlington","Total","13.2","121","16"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Darlington","Total","10.3","78","8"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Darlington","Total","5.9","153","9"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Darlington","Total","x","19","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Darlington","Total","14.8","142","21"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Darlington","Total","11.4","70","8"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Darlington","Total","0","4","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Darlington","Total","0","43","0"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Darlington","Total","x","18","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Darlington","Total","17.7","1540","272"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Darlington","Primary","8.4","6633","557"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Darlington","Primary","x","6","x"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Darlington","Primary","52.9","17","9"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Darlington","Primary","60.7","140","85"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Darlington","Primary","12.3","276","34"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Darlington","Primary","9.1","44","4"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Darlington","Primary","0","21","0"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Darlington","Primary","12.7","71","9"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Darlington","Primary","8.1","37","3"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Darlington","Primary","6.4","94","6"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Darlington","Primary","0","12","0"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Darlington","Primary","9.5","84","8"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Darlington","Primary","13.5","37","5"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Darlington","Primary","0","30","0"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Darlington","Primary","x","17","x"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Darlington","Primary","18","960","173"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Darlington","Secondary","18","5504","988"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Darlington","Secondary","x","8","x"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Darlington","Secondary","x","x","x"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Darlington","Secondary","52.9","34","18"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Darlington","Secondary","16.5","164","27"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Darlington","Secondary","21.2","33","7"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Darlington","Secondary","x","13","x"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Darlington","Secondary","14.3","49","7"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Darlington","Secondary","13.2","38","5"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Darlington","Secondary","5.2","58","3"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","Darlington","Secondary","x","7","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Darlington","Secondary","20.4","54","11"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Darlington","Secondary","9.1","33","3"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Darlington","Secondary","0","4","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Darlington","Secondary","0","12","0"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","Darlington","Secondary","0","x","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Darlington","Secondary","16.8","564","95"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Darlington","Special","27.1","262","71"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Darlington","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Darlington","Special","x","x","x"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Darlington","Special","0","3","0"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Darlington","Special","x","4","x"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","Darlington","Special","0","x","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Darlington","Special","25","16","4"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","East Sussex","Total","12.7","51666","6563"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","East Sussex","Total","18.1","138","25"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","East Sussex","Total","34.8","23","8"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","East Sussex","Total","55.7","264","147"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","East Sussex","Total","11.8","2557","303"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","East Sussex","Total","17.6","539","95"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","East Sussex","Total","14","444","62"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","East Sussex","Total","10.6","738","78"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","East Sussex","Total","15.1","1058","160"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","East Sussex","Total","8.5","305","26"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","East Sussex","Total","10.9","46","5"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","East Sussex","Total","10.4","250","26"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","East Sussex","Total","7.8","554","43"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","East Sussex","Total","12.8","47","6"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","East Sussex","Total","7.7","311","24"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","East Sussex","Total","12.3","81","10"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","East Sussex","Total","13.6","7814","1064"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","East Sussex","Primary","10","28910","2884"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","East Sussex","Primary","9.3","75","7"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","East Sussex","Primary","35.3","17","6"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","East Sussex","Primary","47.3","165","78"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","East Sussex","Primary","10.4","1551","162"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","East Sussex","Primary","14.4","312","45"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","East Sussex","Primary","11.5","269","31"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","East Sussex","Primary","8.7","459","40"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","East Sussex","Primary","14.6","583","85"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","East Sussex","Primary","10.6","218","23"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","East Sussex","Primary","x","31","x"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","East Sussex","Primary","14.4","132","19"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","East Sussex","Primary","7.3","356","26"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","East Sussex","Primary","14.3","21","3"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","East Sussex","Primary","7.4","202","15"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","East Sussex","Primary","10.5","38","4"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","East Sussex","Primary","12.1","4678","566"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","East Sussex","Secondary","15.8","22026","3473"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","East Sussex","Secondary","25.9","58","15"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","East Sussex","Secondary","x","6","x"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","East Sussex","Secondary","72.2","90","65"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","East Sussex","Secondary","13.6","978","133"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","East Sussex","Secondary","21.1","213","45"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","East Sussex","Secondary","17.7","164","29"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","East Sussex","Secondary","13.3","271","36"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","East Sussex","Secondary","15.2","462","70"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","East Sussex","Secondary","3.6","83","3"
"Persistent absence rate","201617","Academic year","Pakistani","ONS 18+1","East Sussex","Secondary","20","15","3"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","East Sussex","Secondary","6.1","114","7"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","East Sussex","Secondary","8.8","193","17"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","East Sussex","Secondary","12","25","3"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","East Sussex","Secondary","6.9","101","7"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","East Sussex","Secondary","15.4","39","6"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","East Sussex","Secondary","15.3","3006","461"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","East Sussex","Special","28.2","730","206"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","East Sussex","Special","60","5","3"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","East Sussex","Special","44.4","9","4"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","East Sussex","Special","28.6","28","8"
"Persistent absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","East Sussex","Special","35.7","14","5"
"Persistent absence rate","201617","Academic year","White and Black African","ONS 18+1","East Sussex","Special","x","11","x"
"Persistent absence rate","201617","Academic year","White and Asian","ONS 18+1","East Sussex","Special","x","8","x"
"Persistent absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","East Sussex","Special","38.5","13","5"
"Persistent absence rate","201617","Academic year","Indian","ONS 18+1","East Sussex","Special","0","4","0"
"Persistent absence rate","201617","Academic year","Bangladeshi","ONS 18+1","East Sussex","Special","0","4","0"
"Persistent absence rate","201617","Academic year","Any other Asian background","ONS 18+1","East Sussex","Special","0","5","0"
"Persistent absence rate","201617","Academic year","Black Caribbean","ONS 18+1","East Sussex","Special","0","x","0"
"Persistent absence rate","201617","Academic year","Black African","ONS 18+1","East Sussex","Special","x","8","x"
"Persistent absence rate","201617","Academic year","Any other Black background","ONS 18+1","East Sussex","Special","0","4","0"
"Persistent absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","East Sussex","Special","28.5","130","37"
"Persistent absence rate","201617","Academic year","White British","ONS 18+1","Brighton and Hove","Total","11.7","21117","2471"
"Persistent absence rate","201617","Academic year","White Irish","ONS 18+1","Brighton and Hove","Total","9.8","183","18"
"Persistent absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Brighton and Hove","Total","76.9","26","20"
"Persistent absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Brighton and Hove","Total","63.2","19","12"
"Persistent absence rate","201617","Academic year","Any other White background","ONS 18+1","Brighton and Hove","Total","9","1677","151"
