"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% economically inactive","White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","47.50","%","2378702","1130350","48.50","46.60","47.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","53.90","%","31102","16753","67.90","39.90","53.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","52.00","%","344750","179274","56.40","47.60","52.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","47.90","%","116484","55818","55.90","39.90","47.9","0.0"
"% economically inactive","Other","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","53.40","%","113644","60632","61.40","45.30","53.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","51.60","%","605980","312477","54.90","48.20","51.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","No qualifications","48.40","%","2987127","1444791","49.20","47.50","48.4","0.0"
"% economically inactive","White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","41.80","%","79231","33099","47.30","36.30","41.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","Unknown","44.10","%","93255","41165","49.30","39.00","44.1","0.0"
"% economically inactive","White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","17.40","%","32104116","5595189","17.60","17.20","17.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","18.90","%","455404","85916","22.10","15.70","18.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","24.80","%","2703059","671696","26.30","23.40","24.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","19.40","%","1247814","241565","21.40","17.30","19.4","0.0"
"% economically inactive","Other","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","25.30","%","903703","228441","27.80","22.70","25.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","23.10","%","5309980","1227618","24.10","22.10","23.1","0.0"
"% economically inactive","Unknown","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2019","Year","England, Scotland & Wales","All","16-64","All","18.20","%","37435802","6830220","18.40","18.00","18.2","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.80","%","6520055","510911","8.20","7.40","7.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","5.10","%","119533","6112","9.50","0.70","5.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.90","%","720882","35134","6.70","3.10","4.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","9.80","%","258349","25301","14.00","5.60","9.8","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","8.30","%","239999","19829","12.40","4.10","8.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.50","%","1338763","86376","8.00","4.90","6.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.60","%","7864420","597287","8.00","7.20","7.6","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.60","%","3046139","323857","11.30","10.00","10.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","11.30","%","122724","13924","17.70","5.00","11.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","12.90","%","250089","32252.5","17.60","8.20","12.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.80","%","3297740","356636.5","11.40","10.20","10.8","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","17.00","%","2768515","471790","17.90","16.20","17.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","26.10","%","98988","25864","35.10","17.20","26.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","30.70","%","58702","18024","44.60","16.80","30.7","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","26.80","%","226178","60550.5","33.00","20.60","26.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","17.80","%","2996329","532622.5","18.60","17.00","17.8","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","18.70","%","1726351","322680","19.80","17.60","18.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","21.70","%","81110","17562","31.40","11.90","21.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","22.60","%","166475","37572","29.60","15.60","22.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","19.00","%","1892826","360252","20.10","18.00","19.0","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","14.40","%","1011841","145283","15.60","13.10","14.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","8.20","%","152576","12475","12.90","3.40","8.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","8.30","%","63246","5276","16.20","0.50","8.3","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","11.30","%","56556","6395","20.00","2.60","11.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","9.20","%","287903","26536","12.90","5.60","9.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.20","%","1303491","171883","14.30","12.10","13.2","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","43.00","%","1108754","477033","44.70","41.40","43.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","35.20","%","120602","42479","44.30","26.10","35.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","41.60","%","214366","89082","48.70","34.40","41.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","No qualifications","42.80","%","1324079","566322","44.30","41.20","42.8","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","43.50","%","36180","15725","52.90","34.00","43.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","Unknown","49.70","%","48662","24207","58.40","41.00","49.7","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","14.00","%","16217835","2267279","14.30","13.70","14.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","15.30","%","257155","39227","20.00","10.50","15.3","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","11.40","%","1300408","148441","13.30","9.50","11.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","16.60","%","517256","85955","20.30","12.90","16.6","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","15.10","%","416991","62782","19.00","11.10","15.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","13.50","%","2491810","336405","15.00","12.00","13.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Male","16-64","All","13.90","%","18727547","2609210","14.20","13.60","13.9","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.00","%","7399599","961484","13.40","12.60","13.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","8.90","%","153567","13652","13.60","4.20","8.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","21.60","%","651568","141060","25.00","18.30","21.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","14.40","%","385889","55673","18.40","10.40","14.4","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","19.90","%","262754","52266","25.00","14.70","19.9","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","18.10","%","1453778","262651","20.20","15.90","18.1","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.80","%","8859808","1224448","14.20","13.40","13.8","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","17.70","%","2648708.5","468655.5","18.50","16.90","17.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","27.40","%","134836.5","37003.5","35.40","19.50","27.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.70","%","84554.5","15804.5","27.90","9.50","18.7","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","23.80","%","300194.5","71426.5","29.00","18.60","23.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.30","%","2950331","540169","19.10","17.50","18.3","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","26.60","%","2739952.5","728893.5","27.50","25.70","26.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","43.50","%","119433.5","51978.5","52.60","34.50","43.5","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","27.60","%","80514.5","22246.5","38.60","16.70","27.6","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","38.50","%","259082.5","99843.5","44.70","32.30","38.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","27.60","%","3000130","829112","28.50","26.70","27.6","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","32.90","%","1586376","522656","34.20","31.70","32.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","46.40","%","81368","37785","57.40","35.50","46.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","45.10","%","163181","73668","53.20","37.10","45.1","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","34.10","%","1750121","596888","35.30","32.90","34.1","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","25.50","%","672863","171914","27.40","23.70","25.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","38.10","%","145769","55573","46.20","30.00","38.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","25.40","%","67479","17159","37.10","13.80","25.4","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","49.40","%","64513","31897","62.40","36.50","49.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","36.90","%","295669","109054","42.70","31.10","36.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Other qualifications","29.00","%","970528","281525","30.70","27.30","29.0","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","57.90","%","909748","526975","59.60","56.20","57.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","74.30","%","129094","95917","81.90","66.70","74.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","53.40","%","55576","29655","68.20","38.50","53.4","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","74.60","%","40948","30563","87.70","61.60","74.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","68.50","%","234281","160567","74.60","62.40","68.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","No qualifications","60.10","%","1144491","687846","61.70","58.50","60.1","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","21.20","%","15981390","3394614","21.60","20.90","21.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","20.30","%","281152","56937","25.20","15.30","20.3","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","33.30","%","1262912","420160","36.00","30.60","33.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","22.10","%","719846","158870","25.50","18.70","22.1","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","32.70","%","447576","146244","37.30","28.10","32.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","28.80","%","2711486","782211","30.70","27.00","28.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","Female","16-64","All","22.40","%","18709620","4183793","22.70","22.00","22.4","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.60","%","13919654","1472395","10.90","10.30","10.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","7.20","%","273100","19764","10.50","3.90","7.2","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.80","%","1372450","176194","14.80","10.90","12.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.60","%","644238","80974","15.50","9.60","12.6","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","14.30","%","502753","72095","17.80","10.90","14.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.50","%","2792541","349027","13.90","11.10","12.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.90","%","16724228","1821735","11.20","10.60","10.9","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.90","%","5694847.5","792512.5","14.40","13.40","13.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","15.80","%","87308.5","13780","24.20","7.30","15.8","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","19.80","%","257560.5","50927.5","25.10","14.50","19.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","17.70","%","137248.5","24262.5","24.90","10.50","17.7","0.0"
"% economically inactive","Other","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","21.60","%","68166","14709","32.40","10.70","21.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","18.80","%","550283.5","103679","22.40","15.20","18.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 3","14.40","%","6248071","896805.5","14.90","13.80","14.4","0.0"
"% economically inactive","White","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","21.80","%","5508467.5","1200683.5","22.40","21.20","21.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","32.80","%","71892.5","23556","43.60","21.90","32.8","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","35.60","%","218421.5","77842.5","42.10","29.10","35.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2020","Year","England, Scotland & Wales","All","16-64","NQF Level 2","28.90","%","139216.5","40270.5","37.50","20.30","28.9","0.0"
