"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","1","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","72","NA","0","90","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","72","0","0","90","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","214","0","0","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","5","NA","0","2.336","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","5","0","0","2.336","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","3","NA","0","1.402","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","3","0","0","1.402","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","7","NA","0","3.271","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","7","0","0","3.271","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","1","NA","0","0.467","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","1","0","0","0.467","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","1","NA","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","1","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","198","NA","0","92.523","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","198","0","0","92.523","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","14","13.8","13.8","100","1198803","1.151","3561.857474","0.387"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","13.8","0","103673","0","83.223649","0"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","13.8","0","44893","0","32.594054","0"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","13.8","0","45127","0","68.785027","0"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","13.8","0","NA","NA","5.891892","0"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","1","1","14.8","NA","NA","NA","40.641959","2.461"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","14","13.8","13.8","100","980061","1.408","3371.362852","0.409"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","8","7.8","7.8","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","7.8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","7.8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","7.8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","7.8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","0","0","7.8","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","8","7.8","7.8","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","All","ONS 2001 5+1","6","6","6","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","Asian","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","Black","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","Mixed","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","Unknown","ONS 2001 5+1","1","1","7","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000027","Hertfordshire","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Superintendent","White","ONS 2001 5+1","6","6","6","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","All","ONS 2001 5+1","5974","5105.2861","5105.2861","100","1860199","274.448","5105.2861","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","Asian","ONS 2001 5+1","52","38.0001","5105.2861","0.744","78321","48.518","38.0001","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","Black","ONS 2001 5+1","30","22.7622","5105.2861","0.446","63422","35.89","22.7622","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","Mixed","ONS 2001 5+1","95","77.5212","5105.2861","1.518","47579","162.932","77.5212","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","26","19.9189","5105.2861","0.39","NA","NA","19.9189","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","Unknown","ONS 2001 5+1","144","77.8542","5183.1403","NA","NA","NA","77.8542","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","All","All","White","ONS 2001 5+1","5771","4947.0837","5105.2861","96.901","1651617","299.53","4947.0837","100"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","All","ONS 2001 5+1","2682","2241.0313","2241.0312999999996","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","Asian","ONS 2001 5+1","24","21.0001","2241.0312999999996","0.937","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","Black","ONS 2001 5+1","17","13.7622","2241.0312999999996","0.614","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","Mixed","ONS 2001 5+1","35","28.9266","2241.0312999999996","1.291","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","6","5.9189","2241.0312999999996","0.264","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","Unknown","ONS 2001 5+1","54","25.8542","2266.8855","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","All","All","White","ONS 2001 5+1","2600","2171.4235","2241.0312999999996","96.894","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","All","ONS 2001 5+1","3292","2864.2548","2864.2548","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","Asian","ONS 2001 5+1","28","17","2864.2548","0.594","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","Black","ONS 2001 5+1","13","9","2864.2548","0.314","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","Mixed","ONS 2001 5+1","60","48.5946","2864.2548","1.697","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","Other - Including Chinese","ONS 2001 5+1","20","14","2864.2548","0.489","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","Unknown","ONS 2001 5+1","90","52","2916.2548","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","All","All","White","ONS 2001 5+1","3171","2775.6602","2864.2548","96.907","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","270","262.0504","262.05039999999997","100","1860199","14.087","5105.2861","5.133"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","3","2.8649","262.05039999999997","1.093","78321","3.658","38.0001","7.539"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","2","2","262.05039999999997","0.763","63422","3.153","22.7622","8.786"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","4","3.5946","262.05039999999997","1.372","47579","7.555","77.5212","4.637"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","262.05039999999997","0","NA","NA","19.9189","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","4","3.9243","265.9747","NA","NA","NA","77.8542","5.041"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","261","253.5909","262.05039999999997","96.772","1651617","15.354","4947.0837","5.126"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","145","138.7085","138.70850000000002","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","1","0.8649","138.70850000000002","0.624","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","2","2","138.70850000000002","1.442","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","2","2","138.70850000000002","1.442","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","138.70850000000002","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","2","1.9243","140.6328","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","140","133.8436","138.70850000000002","96.493","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","125","123.3419","123.3419","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","2","2","123.3419","1.622","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","123.3419","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","2","1.5946","123.3419","1.293","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","123.3419","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","2","2","125.3419","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","121","119.7473","123.3419","97.086","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","3104","3013.4355","3013.4355","100","1860199","161.995","5105.2861","59.026"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","11","11","3013.4355","0.365","78321","14.045","38.0001","28.947"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","5","5","3013.4355","0.166","63422","7.884","22.7622","21.966"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","59","56.4839","3013.4355","1.874","47579","118.716","77.5212","72.863"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","7","7","3013.4355","0.232","NA","NA","19.9189","35.143"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","58","57.511","3070.9465","NA","NA","NA","77.8542","73.87"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","3022","2933.9516","3013.4355","97.362","1651617","177.641","4947.0837","59.307"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","1028","940.3036","940.3036","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2","2","940.3036","0.213","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","2","2","940.3036","0.213","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","19","16.4839","940.3036","1.753","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","940.3036","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","15","14.511","954.8146","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1005","919.8197","940.3036","97.822","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","2076","2073.1319","2073.1319000000003","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","9","9","2073.1319000000003","0.434","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","3","3","2073.1319000000003","0.145","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","40","40","2073.1319000000003","1.929","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","7","7","2073.1319000000003","0.338","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","43","43","2116.1319000000003","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","2017","2014.1319","2073.1319000000003","97.154","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","41","41","41","100","1860199","2.204","5105.2861","0.803"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","41","0","78321","0","38.0001","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","41","0","63422","0","22.7622","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","41","0","47579","0","77.5212","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","41","0","NA","NA","19.9189","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","1","1","42","NA","NA","NA","77.8542","1.284"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","41","41","41","100","1651617","2.482","4947.0837","0.829"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","1","1","9","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","33","33","33","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","33","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","33","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","33","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","33","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","33","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","33","33","33","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","3","3","3","100","1860199","0.161","5105.2861","0.059"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","3","0","78321","0","38.0001","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","3","0","63422","0","22.7622","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","3","0","47579","0","77.5212","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","3","0","NA","NA","19.9189","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","3","NA","NA","NA","77.8542","0"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","3","3","3","100","1651617","0.182","4947.0837","0.061"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000028","Essex","Police Force Area","Eastern","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
