"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","2424","2391.09","2391.09","100","1299859","183.95","4374.18","54.664"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","14","14","2391.09","0.586","35123","39.86","31.78","44.053"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","8","8","2391.09","0.335","11185","71.524","16.59","48.222"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","12","11.75","2391.09","0.491","21854","53.766","15.75","74.603"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","7","7","2391.09","0.293","NA","NA","11","63.636"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","2391.09","NA","NA","NA","11.68","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","2383","2350.34","2391.09","98.296","1224249","191.982","4299.06","54.671"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","688","656.49","656.49","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","1","1","656.49","0.152","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","4","4","656.49","0.609","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","6","5.75","656.49","0.876","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","2","2","656.49","0.305","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","656.49","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","675","643.74","656.49","98.058","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","1736","1734.6","1734.6","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","13","13","1734.6","0.749","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","4","4","1734.6","0.231","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","6","6","1734.6","0.346","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","5","5","1734.6","0.288","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","0","0","1734.6","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","1708","1706.6","1734.6","98.386","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","35","35","35","100","1299859","2.693","4374.18","0.8"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","35","0","35123","0","31.78","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","1","1","35","2.857","11185","8.941","16.59","6.028"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","35","0","21854","0","15.75","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","35","0","NA","NA","11","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","35","NA","NA","NA","11.68","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","34","34","35","97.143","1224249","2.777","4299.06","0.791"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","8","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","8","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","8","8","8","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","27","27","27","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","27","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","1","1","27","3.704","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","27","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","27","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","27","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","26","26","27","96.296","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","5","5","5","100","1299859","0.385","4374.18","0.114"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","5","0","35123","0","31.78","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","5","0","11185","0","16.59","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","5","0","21854","0","15.75","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","5","0","NA","NA","11","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","5","NA","NA","NA","11.68","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","5","5","5","100","1224249","0.408","4299.06","0.116"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","4","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","4","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","4","4","4","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","10","10","10","100","1299859","0.769","4374.18","0.229"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","10","0","35123","0","31.78","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","10","0","11185","0","16.59","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","10","0","21854","0","15.75","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","10","0","NA","NA","11","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","10","NA","NA","NA","11.68","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","10","10","10","100","1224249","0.817","4299.06","0.233"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","9","9","9","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","9","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","9","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","9","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","9","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","9","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","9","9","9","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","279","276.35","276.34999999999997","100","1299859","21.26","4374.18","6.318"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","5","4.81","276.34999999999997","1.741","35123","13.695","31.78","15.135"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","1","1","276.34999999999997","0.362","11185","8.941","16.59","6.028"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","276.34999999999997","0.362","21854","4.576","15.75","6.349"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","2","2","276.34999999999997","0.724","NA","NA","11","18.182"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","3","3","279.34999999999997","NA","NA","NA","11.68","25.685"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","270","267.54","276.34999999999997","96.812","1224249","21.853","4299.06","6.223"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","133","131.84","131.84","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","5","4.81","131.84","3.648","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","0","0","131.84","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","131.84","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","131.84","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","131.84","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","128","127.03","131.84","96.352","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","146","144.51","144.51","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","0","0","144.51","0","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","1","1","144.51","0.692","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","1","1","144.51","0.692","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","2","2","144.51","1.384","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","3","3","147.51","NA","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","142","140.51","144.51","97.232","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","1826","1797.12","1797.12","100","1299859","138.255","4374.18","41.085"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","10","10","1797.12","0.556","35123","28.471","31.78","31.466"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","5","5","1797.12","0.278","11185","44.703","16.59","30.139"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","7","6.75","1797.12","0.376","21854","30.887","15.75","42.857"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","4","4","1797.12","0.223","NA","NA","11","36.364"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","1797.12","NA","NA","NA","11.68","0"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","1800","1771.37","1797.12","98.567","1224249","144.69","4299.06","41.204"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","581","552.87","552.87","100","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","1","1","552.87","0.181","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","3","3","552.87","0.543","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","5","4.75","552.87","0.859","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","2","2","552.87","0.362","NA","NA","NA","NA"
"Police workforce","2010","As at 31st March","E23000016","West Mercia","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","0","0","552.87","NA","NA","NA","NA","NA"
