"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","1","1","65.6","1.524","372728","0.268","241.04","0.415"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","65.6","0","72257","0","60.93","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","65.6","0","64947","0","69.36","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","65.6","0","NA","NA","22.7","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","65.6","NA","NA","NA","24.38","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","65","64.6","65.6","98.476","1801352","3.586","8162.37","0.791"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","19","18.6","18.6","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","0","0","18.6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","18.6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","18.6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","18.6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","18.6","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","19","18.6","18.6","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","47","47","47","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","1","1","47","2.128","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","0","0","47","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","0","0","47","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","47","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","0","0","47","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","46","46","47","97.872","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","7","7","7","100","2351579","0.298","8556.4","0.082"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","7","14.286","372728","0.268","241.04","0.415"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","7","0","72257","0","60.93","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","7","0","64947","0","69.36","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","7","0","NA","NA","22.7","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","7","NA","NA","NA","24.38","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","6","6","7","85.714","1801352","0.333","8162.37","0.074"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","6","6","6","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","1","1","6","16.667","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","6","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","0","0","6","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","5","5","6","83.333","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","18","18","18","100","2351579","0.765","8556.4","0.21"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","18","0","372728","0","241.04","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","18","0","72257","0","60.93","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","18","0","64947","0","69.36","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","18","0","NA","NA","22.7","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","18","NA","NA","NA","24.38","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","18","18","18","100","1801352","0.999","8162.37","0.221"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","1","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","1","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","1","1","1","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","17","17","17","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","17","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","0","0","17","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","17","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","17","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","0","0","17","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","17","17","17","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","712","689.14","689.14","100","2351579","29.305","8556.4","8.054"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","31","29.21","689.14","4.239","372728","7.837","241.04","12.118"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","4","3.78","689.14","0.549","72257","5.231","60.93","6.204"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","5","5","689.14","0.726","64947","7.699","69.36","7.209"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","689.14","0","NA","NA","22.7","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","689.14","NA","NA","NA","24.38","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","672","651.15","689.14","94.487","1801352","36.148","8162.37","7.977"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","314","294.16","294.16","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","11","9.21","294.16","3.131","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","1","0.78","294.16","0.265","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","0","0","294.16","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","294.16","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","294.16","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","302","284.17","294.16","96.604","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","398","394.98","394.98","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","20","20","394.98","5.064","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","3","3","394.98","0.76","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","5","5","394.98","1.266","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Other - Including Chinese","ONS 2001 5+1","0","0","394.98","0","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","Unknown","ONS 2001 5+1","0","0","394.98","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Community Support Officer","Community Support Officer","White","ONS 2001 5+1","370","366.98","394.98","92.911","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","4074","3969.78","3969.78","100","2351579","168.813","8556.4","46.395"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","118","115.89","3969.78","2.919","372728","31.092","241.04","48.079"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","29","28.55","3969.78","0.719","72257","39.512","60.93","46.857"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","37","36.87","3969.78","0.929","64947","56.769","69.36","53.157"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","13","12.7","3969.78","0.32","NA","NA","22.7","55.947"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","6","5.95","3975.73","NA","NA","NA","24.38","24.405"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","3877","3775.77","3969.78","95.113","1801352","209.608","8162.37","46.258"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","1362","1267.71","1267.71","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","19","17.46","1267.71","1.377","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","7","6.55","1267.71","0.517","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","16","15.87","1267.71","1.252","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","7","6.7","1267.71","0.529","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","2","1.95","1269.66","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","1313","1221.13","1267.71","96.326","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","All","ONS 2001 5+1","2712","2702.07","2702.0699999999997","100","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","Asian","ONS 2001 5+1","99","98.43","2702.0699999999997","3.643","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","Black","ONS 2001 5+1","22","22","2702.0699999999997","0.814","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","Mixed","ONS 2001 5+1","21","21","2702.0699999999997","0.777","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","Other - Including Chinese","ONS 2001 5+1","6","6","2702.0699999999997","0.222","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","Unknown","ONS 2001 5+1","4","4","2706.0699999999997","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Constable","White","ONS 2001 5+1","2564","2554.64","2702.0699999999997","94.544","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2351579","0","8556.4","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","372728","0","241.04","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","72257","0","60.93","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","64947","0","69.36","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","22.7","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","24.38","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1801352","0","8162.37","0"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2013","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
